"subject","predicate","object"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charge113400798"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Levy113308864"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehicleTaxes"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tax113308999"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liabilities113396054"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#label","Transportekonomiko"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#label","Transporteconomie"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#label","Transport economics"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#label","Ekonomi transportasi"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#label","Verkehrswirtschaftslehre"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#label","اقتصاد النقل"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#label","Économie du transport"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#label","交通経済学"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#label","Ekonomika transportu"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#comment","Transport economics is a branch of economics founded in 1959 by American economist John R. Meyer that deals with the allocation of resources within the transport sector. It has strong links to civil engineering. Transport economics differs from some other branches of economics in that the assumption of a spaceless, instantaneous economy does not hold. People and goods flow over networks at certain speeds. Demands peak. Advance ticket purchase is often induced by lower fares. The networks themselves may or may not be competitive. A single trip (the final good, in the consumer's eyes) may require the bundling of services provided by several firms, agencies and modes."
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#comment","estas branĉo de ekonomiko fondita en 1959 fare de usona ekonomikisto kiu traktas la asignadon de resursoj ene de la transporta sektoro. Ĝi havas fortajn ligilojn al konstruinĝenieriko. Transportekonomiko devias de iuj aliaj branĉoj de ekonomiko en tio ke la supozo de senspaca, tuja ekonomio ne teniĝas. Homoj kaj varoj fluas sur retoj ĉe certaj rapidecoj. Postuloj pintas. Anticipa biletaĉeto ofte estas stimulita per pli malaltaj biletprezoj. La retoj mem povas aŭ eble ne estas konkurencivaj. Ununura veturo (la fina varo, en la konsideroj de la konsumanto) povas postuli la faskigadon de servoj disponigitan fare de pluraj firmaoj, agentejoj kaj sistemoj."
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#comment","L'économie des transports est une branche de l'économie fondée en 1959 par l'économiste américain John R. Meyer qui étudie l' allocation des ressources au sein du secteur des transports. Cette branche est étroitement liée avec le génie civil. L'économie des transports diffère de branches de l'économie théorique en ce que l'hypothèse d'une économie instantanée et sans espace ne tient pas. Les personnes et les marchandises circulent dans des réseaux à plusieurs vitesses et sur des distances diverses."
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#comment","Transporteconomie is het onderdeel van de economische wetenschap dat zich bezighoudt met de voortbrenging en verdeling van middelen in de transportsector.Zoals in de andere onderdelen van economie staan ook hier vraag en aanbod en prijsvorming centraal. Transport veroorzaakt externe effecten zoals milieuvervuiling en congestie. Transport gebeurt op verschillende manieren die al dan niet concurreren met elkaar, dit zijn de vervoersmodi: 
* Wegvervoer 
* Spoorvervoer 
* Luchtvaart 
* Scheepvaart 
* Vervoer via pijpleidingen of andere leidingen; , elektriciteit"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomika transportu – dział ekonomii zajmujący się zagadnieniami związanymi z działalnością gospodarczą w sektorze transportu. Należy ją zaliczyć do dyscyplin określanych ekonomią pozytywną w odróżnieniu od mającej cechy naukowe ekonomii normatywnej. Jest zarówno zbiorem wiedzy dotychczas spisanej na temat gospodarowania w sektorze transportu, jak i dyscypliną badawczą wielu instytucji naukowych. Współczesne problemy transportowe są rozwiązywane równolegle dwoma sposobami:"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#comment","Ekonomi transportasi adalah salah satu cabang ilmu ekonomi tentang kegiatan-kegiatan yang berhubungan dengan transportasi untuk kebutuhan produksi, distribusi dan konsumsi masyarakat. Oleh karena itu Pemerintah perlu mengedepankan pentingnya transportasi sebagai urat nadi perekonomian.Ekonomi transportasi meliputi prinsip-prinsip analisis dan penerapan konsep ekonomi teknik dalam penggunaaan/pengoperasian moda transportasi, optimalisasi lalu lintas serta investasi pada infrastruktur transportasi termasuk mengidentifikasi dan mengkuantifikasi parameter-parameter biaya dan , seperti biaya investasi, operasi dan , nilai waktu, , dan besaran ekonomi lainnya, memperhatikan aspek akuntansi yang perlu dilakukan dalam kajian infrastruktur transportasi, serta menerapkan beberapa metode kajian kelay"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#comment","اقتصاد النقل (بالإنجليزية: Transport Economics)‏ هو فرع من الاقتصاد أُسس عام 1959 من قبل الاقتصادي الأمريكي جون ر. ماير الذي يتعامل مع تخصيص الموارد في قطاع النقل. يرتبط اقتصاد النقل بالهندسة المدنية. ويختلف عن بعض فروع الاقتصاد الأخرى في افتراض أن الاقتصاد الفوري غير المحدود لا يُستثمر. يتدفق الناس والبضائع عبر الشبكات بتفاوتات معينة. غالبًا ما يؤدي الشراء المسبق للتذاكر إلى انخفاض الأسعار. إذ أن الشبكات نفسها قد تكون تنافسية أو غير تنافسية. قد تتطلب عملية التبضع الواحدة (السلعة النهائية، في نظر المستهلك) تجميع الخدمات التي تقدمها عدة شركات ووكالات ونماذج."
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#comment","交通経済学（こうつうけいざいがく、英語: Transport economics）とは、アメリカ合衆国の経済学者によって1959年に提唱された、交通を分析する経済学の一分野である。交通経済学は、土木工学と密接な関連を有している。交通経済学は経済学における他の多くの分野とは異なり、広がりのない空間や、即時に財が移動可能であるといったことを仮定せず、財や人々はネットワークを通じて何らかの速度で移動する。交通ネットワーク自体は競争的である時もあれば、そうでない時もある。一回のトリップ（trip）は消費者から見て最終財であり、企業・政府機関によって提供される交通サービスや手段を必要とする。 交通システムも、他の産業と同じく需要と供給の理論に従う。しかし、 ネットワーク効果や財の異質性（自家用車とバス等）による消費の複雑さから、交通機関の需要予測は難しいものとなっている。 こうした財の選択についての意思決定を確率的に捉えて推定するモデル（離散選択モデル）の開発は、ノーベル経済学賞（スウェーデン国立銀行賞）を受賞したダニエル・マクファデンによる研究等、計量経済学の重要な分野における発展につながっている。 供給（輸送力）の増加による効果は、それが環境に対して特徴的な影響を及ぼす可能性から、交通経済学において特別な関心を集めている（、および下記を参照）。"
"http://dbpedia.org/resource/Transport_economics","http://www.w3.org/2000/01/rdf-schema#comment","Die Verkehrswirtschaftslehre (oder auch Verkehrsbetriebslehre, Verkehrswirtschaft) ist innerhalb der Betriebswirtschaftslehre eine spezielle Betriebslehre, die sich mit den ökonomischen Gegebenheiten im Zusammenhang mit der Ortsveränderung von Gütern (Güterverkehr), Personen (Personenverkehr), Tieren (Tiertransport) und Nachrichten im Verkehrswesen befasst (z. B. Verkehrsleistung, Wettbewerb usw.)."
"http://dbpedia.org/resource/Transport_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traffic_jam_Sao_Paulo_09_2006_30.jpg"
"http://dbpedia.org/resource/Transport_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-80_Eastshore_Fwy.jpg"
"http://dbpedia.org/resource/Transport_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Energy_Efficiency_of_different_Transport_Modes.png"
"http://dbpedia.org/resource/Transport_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERPBugis.jpg"
"http://dbpedia.org/resource/Transport_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/09541jfGuadalupe_Cloverleaf_Interchange_J_P_Rizal_Cembo_Station_Mandaluyong_Makati_Cityfvf_06.jpg"
"http://dbpedia.org/resource/Transport_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corridor_Capacity_and_Infrastructure_Costs.png"
"http://dbpedia.org/resource/Transport_economics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cost-Benefit_of_Cycling.png"
"http://dbpedia.org/resource/Transport_economics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_science"
