"subject","predicate","object"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPoliceChiefs"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Captain109893015"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/2000/01/rdf-schema#label","Syed Asif Ibrahim"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://www.w3.org/2000/01/rdf-schema#comment","Syed Asif Ibrahim (born 28 September 1953) is an Indian diplomat and a former director of the Intelligence Bureau, the main internal intelligence agency of India. He held the position of director from 1 January 2013 to 31 December 2014. He was the first Muslim in India to hold this important position. He is an Indian Police Service (IPS) officer of Madhya Pradesh cadre and belongs to its 1977 batch."
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://xmlns.com/foaf/0.1/name","Syed Asif Ibrahim"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://dbpedia.org/property/name","Syed Asif Ibrahim"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Syed_Asif_Ibrahim","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
