"subject","predicate","object"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInFrance"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanques de Piana"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanchi di Piana"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanques de Piana"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Pianaravinerna"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanques de Piana"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanques de Piana"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanques de Piana"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanche"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","皮亞納海灣"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanques de Piana"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Pianako kalatuak"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanches de Piana"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Каланки Пьяны"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#label","Calanches de Piana"
"http://dbpedia.org/resource/Calanques_de_Piana","http://www.w3.org/2000/01/rdf-schema#comment","Les calanques de Piana (Cors Calanche di Piana, en singular calanca) són cales de la costa oest, a Piana, a mig camí entre Ajaccio i Calvi, a la carretera al llarg del mar de Còrsega. Està inscrit a la llista del Patrimoni de la Humanitat de la UNESCO des del 1983."
