"subject","predicate","object"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","ICW Southeastern Tag Team Championship"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The ICW Southeastern Tag Team Championship was a short-lived secondary tag team championship in International Championship Wrestling. Because the championship is a professional wrestling championship, it is not won or lost competitively but instead by the decision of the bookers of a wrestling promotion. The championship is awarded after the chosen team ""wins"" a match to maintain the illusion that professional wrestling is a competitive sport."
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_regional_professional_wrestling_championships"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Championship_Wrestling_championships"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tag_team_wrestling_championships"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageID",5843888
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1095023309
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Malenko"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Orton_Jr."
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_regional_professional_wrestling_championships"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Entertainment"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_show"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Hamilton"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Championship_Wrestling"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Championship_Wrestling_championships"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Roop"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tag_team_wrestling_championships"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Orton"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_(professional_wrestling)"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4neHJ"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8mbp"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5969813"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/shortestreign","Bob Roop and ""Big Boy"" Williams"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/sortNumber",1.5
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/sortNumber",4.5
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/sortNumber",3.5
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/sortNumber",8.5
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/sortNumber",2.5
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/sortNumber",7.5
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/youngest","Barry Orton"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Championship_Wrestling_Championships"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_days_nts"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_wrestling_title_history_middle"
