"subject","predicate","object"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/2000/01/rdf-schema#label","Pity this busy monster, manunkind"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://www.w3.org/2000/01/rdf-schema#comment","""pity this busy monster, manunkind"" is a poem by American poet E. E. Cummings, first published in his 1944 book 1 × 1. It is among his best-known poems. The poem laments the triumph of progress—defined in terms of science and technology—over nature, describing progress as a ""comfortable disease"", and declaring ""A world of made / is not a world of born"". To Cummings, the ""busy monster"" is a society bent on subverting nature and individual humanity, the loss of which is to be mourned. In closing, the poem's speaker suggests – with an ironic optimism – an escape to ""a hell of a good universe next door""."
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://dbpedia.org/property/name","pity this busy monster, manunkind"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_poems"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_poems"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_E._E._Cummings"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_poems"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://dbpedia.org/ontology/wikiPageID",52703655
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://dbpedia.org/ontology/wikiPageRevisionID",1120675317
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_poems"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_poetry"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Cummings"
"http://dbpedia.org/resource/Pity_this_busy_monster,_manunkind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poems"
