"subject","predicate","object"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/2000/01/rdf-schema#label","EverQuest: The Ruins of Kunark"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://www.w3.org/2000/01/rdf-schema#comment","EverQuest: The Ruins of Kunark (RoK, Kunark, or simply the Kunark expansion) is the first expansion to EverQuest, a massively multiplayer online role-playing game (MMORPG), released on April 24, 2000. It introduced a new land area to the game, the continent of Kunark, which had been previously unexplored. Through a mix of in-game events and fiction published on the web by Verant Interactive, the storyline of the discovery of Kunark was established."
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://xmlns.com/foaf/0.1/name","EverQuest: The Ruins of Kunark"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EverQuest_-_The_Ruins_of_Kunark_Coverart.png"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EverQuest"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_massively_multiplayer_online_role-playing_games"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphical_MUDs"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/EverQuest:_The_Ruins_of_Kunark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massively_multiplayer_online_role-playing_games"
