"subject","predicate","object"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://www.w3.org/2000/01/rdf-schema#label","Paule Posener-Kriéger"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://www.w3.org/2000/01/rdf-schema#label","Paule Posener-Kriéger"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://www.w3.org/2000/01/rdf-schema#label","Paule Posenerová-Kriégerová"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://www.w3.org/2000/01/rdf-schema#comment","Paule Violette Posenerová-Kriégerová (18. dubna 1925 – 11. května 1996) byla francouzská egyptoložka. Mezi lety 1981 a 1989 působila jako ředitelka institutu . Podílela se na vykopávkách u pyramidy faraona Raneferefa.V roce 1960 se provdala za francouzského egyptologa , který zemřel v roce 1988."
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://www.w3.org/2000/01/rdf-schema#comment","Paule Violette Posener-Kriéger (18 April 1925 - 11 May 1996) was a French Egyptologist who was director of the Institut français d'archéologie orientale from 1981 to 1989. While in Abusir, she excavated the pyramid complex of Neferefre where she discovered the Abusir Papyri, a significant ensemble of documents dating to the later Fifth Dynasty of Egypt which she translated, a pioneering work for which she is best known. While in Abusir, she also unearthed several statues of the pharaoh Neferefre, among the best examples of royal statuary of the Fifth Dynasty."
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://www.w3.org/2000/01/rdf-schema#comment","Paule Violette Posener-Kriéger (18 de abril de 1925 - 11 de mayo de 1996) fue una egiptóloga francesa que fue directora del Institut français d'archéologie orientale de 1981 a 1989. ​​ Mientras estuvo en Abusir, excavó el complejo piramidal de Neferefra, donde descubrió los Papiros de Abusir, un importante conjunto de documentos que datan de la Quinta Dinastía de Egipto que tradujo, un trabajo pionero por el que es más conocida. ​ Mientras estuvo en Abusir, también desenterró varias estatuas del faraón Neferefra, entre los mejores ejemplos de estatuas reales de la Quinta Dinastía.​"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_archaeologists"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_archaeologists"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Egyptologists"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_translators"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://dbpedia.org/ontology/wikiPageID",48671983
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://dbpedia.org/ontology/wikiPageRevisionID",1028392838
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_archaeologists"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Egyptologists"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Yoyotte"
"http://dbpedia.org/resource/Paule_Posener-Kriéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_women"
