"subject","predicate","object"
"http://dbpedia.org/resource/Credible_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Credible_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Credible_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Credible_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Credible_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Credible_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Credible_Labs","http://www.w3.org/2000/01/rdf-schema#label","Credible Labs"
"http://dbpedia.org/resource/Credible_Labs","http://www.w3.org/2000/01/rdf-schema#comment","Credible Labs Inc., commonly known as Credible, is a financial technology company headquartered in San Francisco. The company also does business through its subsidiary Credible Operations, Inc. Its online marketplace offers consumers the ability to compare and refinance loans, mortgages, and other financial products from lenders. Credible became a subsidiary of Fox Corporation in 2019. In December 2021, Credible acquired digital insurance platform Young Alfred, adding various kinds of insurance including home, auto, and pet to its platform."
"http://dbpedia.org/resource/Credible_Labs","http://xmlns.com/foaf/0.1/name","Credible Labs, Inc."
"http://dbpedia.org/resource/Credible_Labs","http://xmlns.com/foaf/0.1/homepage","https://www.credible.com/blog/"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/property/name","Credible Labs, Inc."
"http://dbpedia.org/resource/Credible_Labs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Credible_homepage.jpg"
"http://dbpedia.org/resource/Credible_Labs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Credible_logo.svg"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_mergers_and_acquisitions"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2012"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_brokerages"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2012"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Australian_Securities_Exchange"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_initial_public_offerings"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Corporation_subsidiaries"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comparison_shopping_websites"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2012"
"http://dbpedia.org/resource/Credible_Labs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_marketplaces_of_the_United_States"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageID",60417323
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageRevisionID",1121169063
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_loan"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2012"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelity_Investments"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_brokerages"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustpilot"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_marketplace"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radius_Bank"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_General_Corporation_Law"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_broker"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_model"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_agency"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_origination"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Australian_Securities_Exchange"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_initial_public_offerings"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_product"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Waislitz"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedia"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_shopping_website"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_history"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Securities_Exchange"
"http://dbpedia.org/resource/Credible_Labs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Corporation_subsidiaries"
