"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Santa Fe"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport régional de Santa Fe"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Municipal de Santa Fe"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Regional Airport"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Municipal de Santa Fe​ (en inglés: Santa Fe Municipal Airport)​ (IATA: SAF, ICAO: KSAF, FAA LID: SAF) está ubicado a diez millas al suroeste de Santa Fe,​ en el condado de Santa Fe, Nuevo México.​"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport régional de Santa Fe (code IATA : SAF • code OACI : KSAF • code FAA : SAF) est situé à seize kilomètres au sud-ouest de la ville de Santa Fe, dans le comté de Santa Fe, au Nouveau-Mexique. L'aéroport régional de Santa Fe dessert les régions de Santa Fe et Los Alamos. Il s'agit du deuxième aéroport le plus fréquenté du Nouveau-Mexique derrière l'aéroport international d'Albuquerque. L'aéroport a ouvert en 1941 en remplacement de l'ancien aéroport municipal de Santa Fe/Boyd Field et était appelé aéroport municipal du comté de Santa Fe jusqu'en 2018, date à laquelle le nom a été changé en aéroport régional de Santa Fe. Le terminal actuel a ouvert en 1957. L'aéroport a connu une augmentation des vols aériens, avec 43 329 passagers au cours de l'année civile 2011 et 115 000 en 2018. "
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe Regional Airport (IATA: SAF, ICAO: KSAF, FAA LID: SAF) is a public use airport in Santa Fe, in Santa Fe County, New Mexico, United States, 10 miles (16 km) southwest of the city center. The airport serves the greater Santa Fe and Los Alamos areas."
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Santa Fe (IATA: SAF, ICAO: KSAF) – port lotniczy w Santa Fe, w stanie Nowy Meksyk, w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://xmlns.com/foaf/0.1/name","Santa Fe Regional Airport"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://xmlns.com/foaf/0.1/homepage","https://flysantafe.com/"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/property/name","Santa Fe Regional Airport"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.61722183227539
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.0894470214844
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_Municipal_Airport.jpg"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Santa_Fe_County,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Santa_Fe_County,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageID",2175625
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1120781945
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_American_Airways"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-3"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_2-0-2"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa_Airlines"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_4-0-4"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codeshare_agreement"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_aircraft"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair_340"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Model_12_Electra_Junior"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_Airlines"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Model_18_Lodestar"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Municipal_Airport"
"http://dbpedia.org/resource/Santa_Fe_Regional_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell,_New_Mexico"
