"subject","predicate","object"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheAmharaRegion"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Majete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2000/01/rdf-schema#label","瑪傑特"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2000/01/rdf-schema#label","Majete"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2000/01/rdf-schema#label","Majete"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2000/01/rdf-schema#comment","瑪傑特（Majete）是埃塞俄比亞東北部阿姆哈拉州北施瓦地區的小鎮，座標10°44′N 39°50′E﻿ / ﻿10.733°N 39.833°E。根據埃塞俄比亞中央統計局2005年人口普查的資料，瑪傑特人口約10,859，其中男性5,553人，女性5,306人。"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2000/01/rdf-schema#comment","Majete est une ville du nord-est de l'Éthiopie, située dans la zone Semien Shewa de la région Amhara.Majete a 5 928 habitants en 2007."
"http://dbpedia.org/resource/Majete","http://www.w3.org/2000/01/rdf-schema#comment","Majete is a town in north-eastern Ethiopia. Located in the Semien Shewa Zone of the Amhara Region, this town has a latitude and longitude of 10°44′N 39°50′E﻿ / ﻿10.733°N 39.833°E. Based on figures from the Central Statistical Agency in 2005, Karakore has an estimated total population of 10,859 of whom 5,553 were males and 5,306 were females. The 1994 census reported this town had a total population of 6,247 of whom 2,922 were males and 3,325 were females. It is one of two towns in Antsokiyana Gemza woreda."
"http://dbpedia.org/resource/Majete","http://xmlns.com/foaf/0.1/name","Majete"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.73333358764648
"http://dbpedia.org/resource/Majete","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.83333206176758
"http://dbpedia.org/resource/Majete","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Amhara_Region"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageID",17861203
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageRevisionID",783039196
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Statistical_Agency_(Ethiopia)"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semien_Shewa_Zone_(Amhara)"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amhara_Region"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Amhara_Region"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woreda"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antsokiyana_Gemza"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Majete"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478wk_"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32FWd"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/331682/"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Majete"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280495"
"http://dbpedia.org/resource/Majete","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑪傑特"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/officialName","Majete"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/populationAsOf",2005
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/populationTotal",7487
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/pushpinMap","Ethiopia"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/pushpinMapCaption","Location within Ethiopia"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Amhara_Region"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Semien_Shewa_Zone_(Amhara)"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/subdivisionType","Zone"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/East_Africa_Time"
"http://dbpedia.org/resource/Majete","http://dbpedia.org/property/utcOffset","+3"
"http://dbpedia.org/resource/Majete","http://www.georss.org/georss/point","10.733333333333333 39.833333333333336"
