"subject","predicate","object"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#label","Occultic;Nine"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#label","Occultic;Nine"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#label","超自然9人组"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#label","Occultic;Nine"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#label","Occultic;Nine"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#label","Occultic;Nine"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#label","Occultic;Nine -오컬틱 나인-"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#label","Occultic;Nine"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#label","Occultic;Nine -オカルティック・ナイン-"
"http://dbpedia.org/resource/Occultic;Nine","http://www.w3.org/2000/01/rdf-schema#comment","Occultic;Nine (яп. オカルティック・ナイン Окарутикку Найн, «Оккультная девятка») — японская серия ранобэ, написанных Тиёмару Сикурой и иллюстрированных pako. Манга-адаптация за авторством Гандзии публикуется в журнале good! Afternoon издательства Kodansha с 7 октября 2015 года. Аниме-адаптация студии A-1 Pictures транслировалась с 9 октября по 25 декабря 2016 года. Также выпущен визуальный роман."
