"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumbiaHockeyLeagueSeasons"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 BCHL season"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012-13 BCHL season was the 51st season of the British Columbia Hockey League. (BCHL) The sixteen teams from the Coastal and Mainland Conferences will play 56 game schedules, starting with the 2012 BCHL Showcase in Chilliwack, BC. In their run to the RBC Cup, the Surrey Eagles would lose in the semifinals to the host Summerside Western Capitals"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://xmlns.com/foaf/0.1/homepage","http://bchl.ca"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Columbia_Hockey_League_seasons"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://dbpedia.org/ontology/wikiPageID",42517576
"http://dbpedia.org/resource/2012–13_BCHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1100820352
"http://dbpedia.org/resource/2012–13_BCHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Puskarich"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_Arm"
"http://dbpedia.org/resource/2012–13_BCHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Siemer"
