"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSanDiegoCounty,California"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInSanDiegoCounty,California"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/2000/01/rdf-schema#label","Camp Pendleton North, California"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://dbpedia.org/ontology/wikiPageID",70783929
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1100207402
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Pendleton_Mainside,_California"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camp_Pendleton_Mainside,_California"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Pendleton_North,_California"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8sBnw"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4vx"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Pendleton_North,_California?oldid=1100207402&ns=0"
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Camp_Pendleton_North,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Pendleton_North,_California"
