"subject","predicate","object"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBergen"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShippingCompaniesOfNorway"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShippingCompany108003717"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/2000/01/rdf-schema#label","JO Tankers"
"http://dbpedia.org/resource/JO_Tankers","http://www.w3.org/2000/01/rdf-schema#comment","Jo Tankers, based in Norway, is one of the world's main providers of deep-sea transportation services for chemicals and other high value liquids. Since 1915 Odfjell family in Bergen were involved in shipping. They started with the transport of timber. As a consequence the Jo Tankers' vessels are still named after trees. In the 1930s the first tanker was built and in the 1950s they entered the chemical tanker trade. Nowadays they operate a fleet with chemical tankers up to 40,000 tonnes deadweight (DWT). Jo Tankers has been acquired by Stolt-Nielsen in 2016."
"http://dbpedia.org/resource/JO_Tankers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipping_companies_of_Norway"
"http://dbpedia.org/resource/JO_Tankers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_with_year_of_establishment_missing"
"http://dbpedia.org/resource/JO_Tankers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_shipping_companies"
"http://dbpedia.org/resource/JO_Tankers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bergen"
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageID",2890252
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageRevisionID",937986830
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping"
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_with_year_of_establishment_missing"
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipping_companies_of_Norway"
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemicals"
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_tanker"
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolt-Nielsen"
"http://dbpedia.org/resource/JO_Tankers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
