"subject","predicate","object"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulSingers"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanFemaleSingers"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamesBrownVocalists"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFunkSingers"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulSingers"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#label","Lyn Collins"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#label","Коллинс Лин"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#label","Lyn Collins"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#label","لين كولينز (موسيقية)"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#label","Lyn Collins"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#label","Lyn Collins"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#label","Lyn Collins"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#label","Lyn Collins"
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Lavern Collins (June 12, 1948 – March 13, 2005), better known as Lyn Collins, was an American soul singer best known for working with James Brown in the 1970s and for the influential 1972 funk single, ""Think (About It)"". A favorite among hip hop, R&B, and dance music producers for decades, Collins is by far the most sampled female artist of all time, with portions of her recordings used in well over 3,500 songs."
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Лин Коллинз (англ. Lyn Collins; настоящее имя — Глория Лаверн Коллинз (англ. Gloria Lavern Collins); 12 июня 1948, штат Техас — 13 марта 2005, Пасадина, штат Калифорния), афро-американская исполнительница соул-музыки, известная по работе с Джеймсом Брауном и по фанк-композиции 1972 года «»."
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#comment","لين كولينز (بالإنجليزية: Lyn Collins)‏ هي موسيقية أمريكية، ولدت في 12 يونيو 1948 في أبيلين في الولايات المتحدة، وتوفيت في 13 مارس 2005 في باسادينا في الولايات المتحدة بسبب نوبة قلبية."
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Lyn Collins (12 juin 1948 à Abilene, Texas – 13 mars 2005 à Pasadena, Californie) est une chanteuse américaine, connue en particulier pour avoir chanté avec James Brown dans les années 1970."
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Lavern „Lyn“ Collins (* 12. Juni 1948 in Abilene, Texas; † 13. März 2005 in Los Angeles) war eine amerikanische Soulsängerin, die auch „The Female Preacher“ oder „The Sultry Siren of Funk“ genannt und vor allen Dingen durch ihre Zusammenarbeit mit James Brown bekannt wurde."
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Lyn Collins, född 12 juni 1948 i Abilene, Texas, död 13 mars 2005 i Pasadena, Kalifornien, var en amerikansk soulsångerska som tillhörde James Browns grupp av musiker under 1970-talet. Som många andra stora sångerskor från södra USA började Lyn Collins karriär i en gospelkör. 1962, bara fjorton år gammal, spelade hon in singeln Unlucky in Love med gruppen Charles Pikes. I slutet av 1960-talet såg hon James Brown uppträda och detta ska ha fått henne att skicka en demo till . 1971 blev hon inbjuden av Brown att delta i en skivinspelning i Macon Georgia. Inspelningen resulterade i singlarna Wheels of Life och Just Won't Do Right. I slutet av 1971 när sångerskan slutade i Browns grupp fick hon en reguljär plats i truppen."
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Lavern ""Lyn"" Collins was een Amerikaanse zangeres (funk, soul, r&b), vooral bekend door haar samenwerking met James Brown in de jaren 1970 en door de invloedrijke funksingle Think (About It) uit 1972."
"http://dbpedia.org/resource/Lyn_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Lyn Collins (nascida como Gloria Lavern Collins em 12 de junho de 1948 - morta em 13 de março de 2005 por EAM) foi uma cantora americana considerada uma das divas do soul e funk, mais conhecida por trabalhar com James Brown na década de 1970. Duas de suas canções mais famosas, ""Rock Me Again And Again"" e ""Think (About It)"", figuraram na trilha sonora do jogo eletrônico Grand Theft Auto: San Andreas, mais precisamente na rádio Master Sounds 98.3. Lyn Collins também canta sucessos como: ""Wheel Of Life"", ""Me And My Baby Got A Good Thing Going"", ""Mama Feelgood"" e ""Take Me, Just As I Am"". Sua personalidade cantando funk/soul se aproximava muito do estilo de James Brown. Apesar do nome, não possuía parentescos com os irmãos Bootsy e Catfish Collins."
"http://dbpedia.org/resource/Lyn_Collins","http://dbpedia.org/property/name","Lyn Collins"
"http://dbpedia.org/resource/Lyn_Collins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyn_Collins.jpg"
"http://dbpedia.org/resource/Lyn_Collins","http://dbpedia.org/property/deathPlace","Pasadena, California, U.S."
"http://dbpedia.org/resource/Lyn_Collins","http://dbpedia.org/property/birthPlace","Dime Box, Texas, U.S."
"http://dbpedia.org/resource/Lyn_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Texas"
"http://dbpedia.org/resource/Lyn_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Brown_vocalists"
"http://dbpedia.org/resource/Lyn_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_singers"
"http://dbpedia.org/resource/Lyn_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lee_County,_Texas"
"http://dbpedia.org/resource/Lyn_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Lyn_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_funk_singers"
"http://dbpedia.org/resource/Lyn_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Lyn_Collins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soul_singers"
"http://dbpedia.org/resource/Lyn_Collins","http://dbpedia.org/ontology/wikiPageID",1716512
"http://dbpedia.org/resource/Lyn_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",1119953262
