"subject","predicate","object"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://www.w3.org/2000/01/rdf-schema#label","USS Oriskany fire"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://www.w3.org/2000/01/rdf-schema#label","Пожар на авианосце «Орискани» (1966)"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://www.w3.org/2000/01/rdf-schema#comment","The 1966 USS Oriskany Fire was a major fire that broke out aboard the Essex-class aircraft carrier USS Oriskany on the morning of 26 October 1966. The fire broke out after a lit flare was locked in a flare locker. The fire killed 44 people, mostly air crew, and injured 156 more. It was the first of three major fires to befall American carriers during the Vietnam War."
"http://dbpedia.org/resource/USS_Oriskany_fire","http://www.w3.org/2000/01/rdf-schema#comment","Пожар на авианосце «Орискани» — крупный инцидент, произошедший 26 октября 1966 года на борту американского авианосца «Орискани» типа «Эссекс». Пожар возник в результате того, что зажженная сигнальная ракета оказалась заперта в факельном шкафчике. В результате пожара погибли 44 человека, в основном летный состав, еще 156 получили ранения. Это был первый из трех крупных пожаров на американских авианосцах во время войны во Вьетнаме."
"http://dbpedia.org/resource/USS_Oriskany_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Oriskany_(CV-34)_on_fire,_26_October_1966.jpg"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_fires"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_carrier_fires"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_in_the_Vietnam_War"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_due_to_ship_fires"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_naval_accidents"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_fires_in_Asia"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1966"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1966"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://dbpedia.org/ontology/wikiPageID",42568930
"http://dbpedia.org/resource/USS_Oriskany_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1115962856
"http://dbpedia.org/resource/USS_Oriskany_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_carrier_fires"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Station"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_fire"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_in_the_Vietnam_War"
"http://dbpedia.org/resource/USS_Oriskany_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyxia"
