"subject","predicate","object"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingImplement104608567"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritingImplements"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#label","Фудэпэн"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#label","붓펜"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#label","Ручка-пензлик"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#label","Stylo-pinceau"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#label","Fudepen"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#label","Fudepen"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#label","筆ペン"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#label","墨筆"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#label","Fudepen"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#comment","Fudepen ( 筆 ペ ン ) , também conhecido como ""Brush Pen"", é um instrumento de escrita baseado em cartuchos voltado para a caligrafia do leste asiático; em essência, um pincel de tinta análogo à caneta-tinteiro. Consiste em uma ponta de caneta que imita a qualidade de pincel do pincel de tinta com fios de pincel como em um pincel de tinta normal ou uma ponta de feltro semelhante a um marcador; as pontas são alimentadas por um reservatório de tinta. A tinta utilizada é diferente da tinta de caligrafia tradicional. Ele é projetado para aderir bem ao papel moderno, enquanto a tinta tradicional só adere bem ao papel de arroz."
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#comment","Фудэпэн (яп. 筆ペン, известна также как «Brush Pen») — кистевая ручка в виде щётки с встроенным чернильным картриджем вдоль оси, откуда под небольшим давлением подаются чернила. Изобретена в Японии, предназначена для нанесения каллиграфических текстов тушью на бумагу, изготовленную по современным технологиям, в отличие от традиционного каллиграфического письма, которое наносилось на рисовую бумагу. Разработана и выведена на рынок в 1972 году компанией , в настоящее время производится компаниями Pentel, Sakura Color Products Corporation и Kuretake."
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#comment","붓펜은 잉크를 사용하는 펜에서 붓과 같은 특징을 나타낼 수 있도록 만든 필기구로, 캘리그래피를 하거나 그림을 그릴 때 사용한다. 본래 붓이 사용하는 먹의 색감 재현을 위해 보통 검은색의 단색으로 나오지만, 여러 색상으로 나오는 제품도 존재한다."
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#comment","Un fudepen (筆ペン fudepen?) es un inventado en Japón. Su nombre proviene del japonés 筆(ふで), que significa pincel, y ペン, que es una palabra importada del inglés pen que significa bolígrafo. Consiste en un pincel con un depósito de tinta en el cuerpo que, con una leve presión del mismo, proporciona tinta al pincel para poder escribir o dibujar. Este sistema, muy similar en concepto a las estilográficas inventadas en Europa, permite a los japoneses tener siempre listo un pincel con tinta, portátil, que pueden utilizar en cualquier momento y lugar."
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#comment","墨筆又稱软笔、科學毛筆、两用笔、自来水毛笔、自来水笔、涂黑笔，是毛筆的進化版，一種筆桿內藏水性墨水透過重力和毛細管作用持續供墨予筆尖的書寫工具，因此不需要蘸墨水，只要打開筆蓋即可書寫，也方便隨身攜帶。和鋼筆不同，笔头是用海绵或毛做成毛笔笔尖的造型，來模仿毛笔的柔軟度。墨筆的墨水分为可更換卡式墨水管來填充和一次性與可以抽墨三種。用途有很多，可以用來寫書法，可以用來塗黑，是書法用具也是美術材料。"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#comment","A fudepen (筆ペン), also known as a brush pen, is a cartridge-based writing implement used in East Asian calligraphy; it is, in essence, an ink brush analogue to a fountain pen."
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#comment","筆ペン（ふでペン）は、本体の軸部にインクを内蔵している毛筆を模した形状を持つペンである。"
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#comment","Un stylo-pinceau est un stylo pouvant contenir de l'encre ou de l'eau, et dont l'extrémité servant à écrire (ou dessiner) est similaire à celle d'un pinceau. Ceux contenant de l'encre sont utilisés pour écrire ou dessiner, ceux contenant de l'eau sont utilisés pour l'aquarelle."
"http://dbpedia.org/resource/Fudepen","http://www.w3.org/2000/01/rdf-schema#comment","Ручка-пензлик (яп. 筆ペン) — письмове приладдя із картриджем, що використовується як інструмент для написання у каліграфії східної Азії; і по суті, є аналогом пензлика для написання чорнилом за подобою до перової ручки."
"http://dbpedia.org/resource/Fudepen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fude_pen.jpg"
