"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lobster_dishes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lobster_dishes","http://www.w3.org/2000/01/rdf-schema#label","Lobster dishes"
"http://dbpedia.org/resource/Category:Lobster_dishes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crustaceans_as_food"
"http://dbpedia.org/resource/Category:Lobster_dishes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seafood_dishes"
"http://dbpedia.org/resource/Category:Lobster_dishes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:True_lobsters"
"http://dbpedia.org/resource/Category:Lobster_dishes","http://www.w3.org/2004/02/skos/core#prefLabel","Lobster dishes"
"http://dbpedia.org/resource/Category:Lobster_dishes","http://dbpedia.org/ontology/wikiPageID",30619791
"http://dbpedia.org/resource/Category:Lobster_dishes","http://dbpedia.org/ontology/wikiPageRevisionID",1004379535
"http://dbpedia.org/resource/Category:Lobster_dishes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Lobster_dishes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lobster_dishes?oldid=1004379535&ns=14"
