"subject","predicate","object"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduRituals"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2000/01/rdf-schema#label","Pradosha"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2000/01/rdf-schema#label","Pradosha"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2000/01/rdf-schema#comment","Pradosha ou Pradosham (en IAST : Pradoṣa) est une occasion religieuse bimensuelle qui a lieu le treizième jour de chaque quinzaine du calendrier hindou , lié au culte du Seigneur Shiva. La période propice de trois heures (une heure et demie avant et après le coucher du soleil) est considérée, ce jour-là, comme le moment optimal du culte de Shiva. Le vœu de jeûne accompli pendant la période est appelé « Pradosha vrata» . Les dévots doit porter le rudraksha, le Vibhuti et adorer Shiva par l'abhishek, la pâte de santal, les feuilles de Bael, le parfum, le deepa et le naivedya (offrandes de nourriture)."
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2000/01/rdf-schema#comment","Pradosha or Pradosham (IAST: Pradoṣa) is a bimonthly occasion on the thirteenth day of every fortnight in the Hindu calendar. It is closely connected with the worship of the Hindu god Shiva. The auspicious three-hour period 1.5 hours before and after sunset is considered as the most suited and optimal time for worship of Shiva on this day. The fasting vow performed during the period is called ""Pradosha vrata"". A devotee should wear rudraksha, Vibhuti and worship Shiva by abhisheka, sandal paste, bael leaves, fragrance, deepa and naivedya (food offerings)."
"http://dbpedia.org/resource/Pradosha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adikumbeswarar_-_Masimagam.jpg"
"http://dbpedia.org/resource/Pradosha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_rituals"
"http://dbpedia.org/resource/Pradosha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_calendar"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageID",13378946
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageRevisionID",1110639929
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagran"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosha"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_rituals"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahakaleshwar_Jyotirlinga"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diya_(lamp)"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ujjain"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesha"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudraksha"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Paksha"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukla_Paksha"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibhuti"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailasha"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(Hinduism)"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingam"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maagha"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegle_marmelos"
