"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/2000/01/rdf-schema#label","Цара, Антоний"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/2000/01/rdf-schema#label","Antonio Zara"
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Zara (died 13 December 1621) was a Roman Catholic prelate who served as Bishop of Pedena (1601–1621)."
"http://dbpedia.org/resource/Antonio_Zara","http://www.w3.org/2000/01/rdf-schema#comment","Антоний Цара (1574—1621) — австрийский учёный. Происходил из далматинской семьи родом из Задара. Был священником диоцеза Аквилеи (родился также в этой местности), затем епископом Педены в Истрии с 1601 года до конца жизни."
"http://dbpedia.org/resource/Antonio_Zara","http://xmlns.com/foaf/0.1/name","Antonio Zara"
"http://dbpedia.org/resource/Antonio_Zara","http://dbpedia.org/property/name","Antonio Zara"
"http://dbpedia.org/resource/Antonio_Zara","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pićan"
"http://dbpedia.org/resource/Antonio_Zara","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pićan"
"http://dbpedia.org/resource/Antonio_Zara","http://dbpedia.org/ontology/deathDate",1621-12-13
"http://dbpedia.org/resource/Antonio_Zara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1621_deaths"
