"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrainingShips"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolShip104146862"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfNewZealand"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/2000/01/rdf-schema#label","HMS Sparrow (1889)"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/2000/01/rdf-schema#label","HMS Sparrow (1889)"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/2000/01/rdf-schema#label","HMS Sparrow (1889)"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Sparrow foi uma canhoneira de classe Redbreast lançada em 1889, o sexto navio da Marinha Real Britânica a ter este nome. Tornou-se o navio de treinamento da Nova Zelândia, NZS Amokura em 1906 e foi vendido em 1922. Foi desenhado por Sir William Henry White em 1888."
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Sparrow was a Redbreast-class gunboat launched in 1889, the sixth Royal Navy ship to bear the name. She became the New Zealand training ship NZS Amokura in 1906 and was sold in 1922."
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Sparrow est un navire de (en) ayant appartenu à la Royal Navy de son lancement en 1889 à sa vente en 1922. À partir de 1906, il porte le nom de NZS Amokura est sert de navire-école en Nouvelle-Zélande. Après 1922, il sert comme vraquier de charbon et est démoli en 1955. 
* Portail de la Royal Navy 
* Portail de la Nouvelle-Zélande"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://xmlns.com/foaf/0.1/name","NZS Amokura"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://xmlns.com/foaf/0.1/name","HMS Sparrow"
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.18533325195312
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://www.w3.org/2003/01/geo/wgs84_pos#long",173.97216796875
"http://dbpedia.org/resource/HMS_Sparrow_(1889)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZSAmokura.jpg"
