"subject","predicate","object"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://www.w3.org/2000/01/rdf-schema#label","Nishonoseki stable (2021)"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://www.w3.org/2000/01/rdf-schema#comment","Nishonoseki stable (二所ノ関部屋, Nishonoseki-beya) is a stable of sumo wrestlers, one of the Nishonoseki group of stables. It broke off from Tagonoura stable by its founder, the 72nd yokozuna Kisenosato, and officially opened in August 2021 as Araiso stable (荒磯部屋, Araiso-beya). The name of the stable changed in January 2022 after the Japan Sumo Association approved the changing of Kisenosato's toshiyori (elder name) from Araiso to Nishonoseki, following the retirement of former ōzeki Wakashimazu."
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_sumo_stables"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageID",67780110
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageRevisionID",1124894884
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tsukuba"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekiwake"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sumo_elders"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sumo_stables"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yokozuna"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Association"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakashimazu_Mutsuo"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araiso_stable"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibaraki_Prefecture"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_sumo_wrestlers"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oguruma_stable"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano_Prefecture"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoyama"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yobidashi"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisenosato_Yutaka"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_past_sumo_wrestlers"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachino-Ushiku_Station"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitakeumi"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makushita"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshikaze"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomokaze_Yūta"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ami,_Ibaraki"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Active_sumo_stables"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heya_(sumo)"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagonoura_stable_(2013)"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyori"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sumo.or.jp/EnSumoDataSumoBeya/detail/32/"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nishonosekibeya.com/"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107185248"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G3FCy"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About-distinguish"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sumo-stub"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/abstract","Nishonoseki stable (二所ノ関部屋, Nishonoseki-beya) is a stable of sumo wrestlers, one of the Nishonoseki group of stables. It broke off from Tagonoura stable by its founder, the 72nd yokozuna Kisenosato, and officially opened in August 2021 as Araiso stable (荒磯部屋, Araiso-beya). The name of the stable changed in January 2022 after the Japan Sumo Association approved the changing of Kisenosato's toshiyori (elder name) from Araiso to Nishonoseki, following the retirement of former ōzeki Wakashimazu. In December 2021 Nishonoseki recruited a 18-year-old student from his hometown Ibaraki Prefecture's Ushiku Senior High School, whom he had spotted while frequenting the school's sumo club. Nakamura-oyakata (former sekiwake Yoshikaze) moved to the stable after the January 2022 tournament, due to the closure of his own Oguruma stable, and brought former maegashira Tomokaze with him. In March 2022 the stable recruited a pair of identical twins, Hayashiryū and Rinko, from the same Nagano sumo club as ōzeki Mitakeumi."
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nishonoseki_stable_(2021)?oldid=1124894884&ns=0"
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://dbpedia.org/ontology/wikiPageLength",4186
"http://dbpedia.org/resource/Nishonoseki_stable_(2021)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nishonoseki_stable_(2021)"
