"subject","predicate","object"
"http://dbpedia.org/resource/Mathematical_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingMaterials"
"http://dbpedia.org/resource/Mathematical_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mathematical_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mathematical_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Mathematical_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mathematical_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingMaterial114786479"
"http://dbpedia.org/resource/Mathematical_tile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mathematical_tile","http://www.w3.org/2000/01/rdf-schema#label","Mathematical tile"
"http://dbpedia.org/resource/Mathematical_tile","http://www.w3.org/2000/01/rdf-schema#comment","Mathematical tiles are tiles which were used extensively as a building material in the southeastern counties of England—especially East Sussex and Kent—in the 18th and early 19th centuries. They were laid on the exterior of timber-framed buildings as an alternative to brickwork, which their appearance closely resembled. A distinctive black variety with a glazed surface was used on many buildings in Brighton (now part of the city of Brighton and Hove) from about 1760 onwards, and is considered a characteristic feature of the town's early architecture. Although the brick tax (1784–1850) was formerly thought to have encouraged use of mathematical tiles, in fact the tiles were subject to the same tax."
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Parade_Mathematical_Tiles.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Missing_Mathematical_Tile.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Crescent_Mathematical_Tiles.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9_Pool_Valley,_Brighton_(IoE_Code_481045).jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_Place_Mathematical_Tiles.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Glazed_Mathematical_Tiles,_44_Old_Steine,_Brighton.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Square_Mathematical_Tiles.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Mathematical_Tiles_Offset_Bay_Window.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modern_Mathematical_Tiles_on_Pool_Valley_Bldg.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathematical_Tiles_on_44_Old_Steine.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathematical_tiles.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mathematical_Tiles_On_Laurence_Oliviers_Former_House.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_and_Terracotta_Mathematical_Tiles_Grand_Parade.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_Window_Mathematical_Tiles.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cream_Mathematical_Tiles_St_Georges_Place.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jireh_Chapel,_Cliffe_2.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cream_Coloured_Mathematical_Tiles.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cream_Mathematical_Tiles_47_Grand_Parade.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brighton_Ship_Street_68.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_Styles_of_Black_Mathematical_Tiles.jpg"
"http://dbpedia.org/resource/Mathematical_tile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Mathematical_tile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewes"
"http://dbpedia.org/resource/Mathematical_tile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brighton"
"http://dbpedia.org/resource/Mathematical_tile","http://dbpedia.org/ontology/wikiPageID",26108571
"http://dbpedia.org/resource/Mathematical_tile","http://dbpedia.org/ontology/wikiPageRevisionID",1093470220
"http://dbpedia.org/resource/Mathematical_tile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brighton"
