"subject","predicate","object"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthGoddesses"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFertilityDeities"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorseGoddesses"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoddesses"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earth-goddess109535809"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotherGoddesses"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Sif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","シヴ"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Siv (mytologi)"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif (mitologia)"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Сіф"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","시프"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Сиф (богиня)"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","希芙"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Σιφ"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif"
"http://dbpedia.org/resource/Sif","http://www.w3.org/2000/01/rdf-schema#label","Sif (déesse)"
