"subject","predicate","object"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Regeringen Edén"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/2000/01/rdf-schema#label","Edén Cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Regeringen Edén var Sveriges regering mellan 19 oktober 1917 och 10 mars 1920. Regeringen var en koalitionsregering bestående av statsråd från Liberala samlingspartiet och Socialdemokraterna, med Liberala samlingspartiets Nils Edén som statsminister. Det var första gången som Socialdemokraterna deltog i en regering. Regeringen Edén efterträdde den konservativa Regeringen Swartz och efterträddes av den socialdemokratiska Regeringen Branting I."
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/2000/01/rdf-schema#comment","The cabinet of Nils Edén (Swedish: Regeringen Edén) was the cabinet of Sweden between 19 October 1917 and 10 March 1920. The cabinet was a coalition government consisting of ministers from the Liberal Coalition Party and the Social Democratic Party, with the Liberal Coalition Party's Nils Edén as Prime Minister. The cabinet succeeded the conservative and was succeeded by the social democratic Branting I cabinet."
"http://dbpedia.org/resource/Edén_Cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nils_Eden.jpg"
"http://dbpedia.org/resource/Edén_Cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regeringen_Edén.jpg"
"http://dbpedia.org/resource/Edén_Cabinet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://dbpedia.org/resource/Edén_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1920"
"http://dbpedia.org/resource/Edén_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1917"
"http://dbpedia.org/resource/Edén_Cabinet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageID",39580203
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageRevisionID",1115656835
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Schotte"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Vilhelm_Thorsson"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Hellner"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_Naval_Affairs_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Finance_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Edén"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Agriculture_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democratic"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjalmar_Branting"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_and_Research_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_Civil_Service_Affairs"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Justice_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Social_Democratic_Party"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östen_Undén"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Holmquist"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Coalition_Party"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Palmstierna"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_without_portfolio"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bror_Petrén"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenbad"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swartz_Cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliel_Löfgren"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_1920"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Nilson"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_Foreign_Affairs_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_established_in_1917"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cabinets_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Petersson"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regeringen_Edén.jpg"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Olsson_(1872-1939)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Värner_Rydén"
