"subject","predicate","object"
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://www.w3.org/2000/01/rdf-schema#label","Dupont Plaza Hotel (Miami)"
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://www.w3.org/2000/01/rdf-schema#label","Dupont Plaza Hotel"
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://www.w3.org/2000/01/rdf-schema#comment","Das DuPont Plaza (auch Dupont Plaza Center) war ein Hotel in Downtown Miami. Es wurde 1957 errichtet und 2004 abgerissen. Es war der erste Hotelneubau nach dem Ende des Tourismusbooms in Miami 1926."
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://www.w3.org/2000/01/rdf-schema#comment","The Dupont Plaza Hotel was a major hotel in downtown Miami, Florida from 1957 until 2004. It occupied a section of the former site of the Royal Palm Hotel. The Dupont Plaza Hotel was the first major hotel of its generation built in downtown Miami since the collapse of the tourist boom in 1926. Popular till the 1960s, the Dupont Plaza Hotel was a coveted destination for domestic visitors. It did get a resurgence of interest in the 1980s and early 1990s, but then suffered some financial troubles."
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.77057266235352
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.18913269042969
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dupont_Plaza_Hotel_Miami.jpg"
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Miami"
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_hotels_in_Florida"
"http://dbpedia.org/resource/Dupont_Plaza_Hotel_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1957"
