"subject","predicate","object"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAube"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","蒙蒂耶拉梅"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Монтьераме"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#label","Монтьєраме"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey is een gemeente in het Franse departement Aube (regio Grand Est) en telt 405 inwoners (1999). De plaats maakt deel uit van het arrondissement Troyes."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Монтьєраме́ (фр. Montiéramey) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Об. Населення — 434 осіб (2011). Муніципалітет розташований на відстані близько 160 км на південний схід від Парижа, 85 км на південь від Шалон-ан-Шампань, 19 км на південний схід від Труа."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey är en kommun i departementet Aube i regionen Grand Est (tidigare regionen Champagne-Ardenne) i nordöstra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Troyes. År 2019 hade Montiéramey 403 invånare."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","蒙蒂耶拉梅（法語：Montiéramey，法语发音：[mɔ̃tjeʁamɛ]）是法国奥布省的一个市镇，属于特鲁瓦区。"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey (French pronunciation: ​[mɔ̃tjeʁamɛ]) is a commune in the Aube department in north-central France."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey és un municipi francès situat al departament de l'Aube i a la regió del Gran Est. L'any 2007 tenia 452 habitants."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey è un comune francese di 458 abitanti situato nel dipartimento dell'Aube nella regione del Grand Est."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey est une commune française, située dans le département de l'Aube en région Grand Est."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey Frantziako udalerria da Aube departamenduan dagoena, Ekialde Handia eskualdean. 2013an 437 biztanle zituen."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Aube. Według danych na rok 1990 gminę zamieszkiwało 351 osób, a gęstość zaludnienia wynosiła 52 osoby/km²."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey ist eine französische Gemeinde mit 403 Einwohnern (Stand: 1. Januar 2019) im Département Aube in der Region Grand Est (vor 2016 Champagne-Ardenne); sie gehört zum Arrondissement Troyes und zum Kanton Vendeuvre-sur-Barse."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Lusigny-sur-Barse."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Монтьераме́ (фр. Montiéramey) — коммуна во Франции, находится в регионе Шампань — Арденны. Департамент — Об. Входит в состав кантона Люзиньи-сюр-Барс. Округ коммуны — Труа. Код INSEE коммуны — 10249. Коммуна расположена приблизительно в 160 км к юго-востоку от Парижа, в 85 км южнее Шалон-ан-Шампани, в 19 км к юго-востоку от Труа. Стоит на реке Барс."
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2000/01/rdf-schema#comment","Montiéramey é uma comuna francesa na região administrativa de Grande Leste, no departamento de Aube. Estende-se por uma área de 6,73 km². Em 2010 a comuna tinha 409 habitantes (densidade: 60,8 hab./km²)."
"http://dbpedia.org/resource/Montiéramey","http://xmlns.com/foaf/0.1/name","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://dbpedia.org/property/name","Montiéramey"
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.23139953613281
"http://dbpedia.org/resource/Montiéramey","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.306700229644775
"http://dbpedia.org/resource/Montiéramey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montiéramey_église.jpg"
"http://dbpedia.org/resource/Montiéramey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Montiéramey.svg"
"http://dbpedia.org/resource/Montiéramey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aube_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Montiéramey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Aube"
"http://dbpedia.org/resource/Montiéramey","http://dbpedia.org/ontology/wikiPageID",15432841
"http://dbpedia.org/resource/Montiéramey","http://dbpedia.org/ontology/wikiPageRevisionID",1123356132
"http://dbpedia.org/resource/Montiéramey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Aube_department"
