"subject","predicate","object"
"http://dbpedia.org/resource/Castling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","王車易位"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Arrocco"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Enroc"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Roszada"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Рокірування"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Aroko"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Castling"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Roque (échecs)"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Rošáda"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Рокировка"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Rochade"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Enroque"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","キャスリング"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Roque (xadrez)"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Rokade"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","캐슬링"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Rockad"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Endroke"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Ροκέ"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","Rokade"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#label","تبييت"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#comment","캐슬링(Castling)은 체스의 룰의 하나이다. 킹과 룩을 한번에 동시에 움직이는 특수한 수를 가리킨다."
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#comment","王车易位（Castling）是國際象棋中一種特别著法，可同時移動己方的王和其中一隻車。走法是把王向一車的方向平移兩步，再把该車越過王，停在王旁一格。此著法於國際象棋記譜法中以O-O或O-O-O表示：O-O表示車向王方向移兩步，即“王翼易位”（俗稱「短易位」），O-O-O表示表示車向王方向移三步，即“后翼易位”（俗稱「長易位」）。"
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#comment","O Roque é uma jogada especial que envolve a movimentação de duas peças em um único lance, o rei e uma das torres. O objetivo da jogada é proteger o rei, tirando-o do centro. O movimento consiste no deslocamento lateral do rei na primeira fileira em duas casas na direção da torre com a qual desejar ""rocar"", e a torre escolhida passa através do rei permanecendo na primeira casa após o ""salto"". Antes de executar a jogada, é necessário o atendimento aos seguintes requisitos: Ao trocar o enxadrista deve mover primeiro o rei e depois a torre."
"http://dbpedia.org/resource/Castling","http://www.w3.org/2000/01/rdf-schema#comment","キャスリング（Castling、キングの入城）は、チェスにおける指し手の一つである。キングとルークを一手で同時に動かす特殊な動きのことを指す。"
