"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1908"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKentCounty,Maryland"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Sumner_Post_No._25,_Grand_Army_of_the_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
