"subject","predicate","object"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDramaFilms"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sActionFilms"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/2000/01/rdf-schema#label","Return to Macon County"
"http://dbpedia.org/resource/Return_to_Macon_County","http://www.w3.org/2000/01/rdf-schema#comment","Return to Macon County is a 1975 American action drama film and a sequel to the 1974 drive-in classic Macon County Line. This film was written and directed by Richard Compton, who was also responsible for the earlier film. It was re-released by Orion Pictures in the late-1990s. Set in 1958, the film stars then little-known actors Nick Nolte (as Bo) and Don Johnson (as Harley). They portray friends who are heading to California to enter a drag race."
"http://dbpedia.org/resource/Return_to_Macon_County","http://xmlns.com/foaf/0.1/name","Return to Macon County"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/property/name","Return to Macon County"
"http://dbpedia.org/resource/Return_to_Macon_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_of_the_movie_Return_to_Macon_County.jpg"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Robert_O._Ragland"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chase_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_action_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Compton"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1958"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_auto_racing_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_action_drama_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_drama_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageID",25276910
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageRevisionID",1110241168
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O._Ragland"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_drama_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-in"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Robert_O._Ragland"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chase_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Viharo"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequel"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Z._Arkoff"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Johnson"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_action_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_auto_racing_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Pictures"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Compton"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1958"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_action_drama_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_International_Pictures_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Mattson"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Ericson"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_drama_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corky_Ehlers"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_films"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Compton"
"http://dbpedia.org/resource/Return_to_Macon_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1975"
