"subject","predicate","object"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Musicals"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJukeboxMusicals"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/2000/01/rdf-schema#label","On the Record (musical)"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","On the Record (sometimes referred to as Disney's On the Record) is a jukebox musical revue featuring many classic songs from a variety of live action and animated films and television series produced by Walt Disney Pictures, Broadway musical plays produced by Walt Disney Theatrical, and even Disneyland attractions. This theatrical celebration of 75 years of Disney music tells the story of four singers recording a greatest hits album in a magical recording studio. After opening in Cleveland in 2004, the production toured for nine months, visiting 24 cities in the United States before closing in Denver in mid-2005."
"http://dbpedia.org/resource/On_the_Record_(musical)","http://xmlns.com/foaf/0.1/name","On the Record"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://dbpedia.org/property/name","On the Record"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_the_Record_logo.jpg"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_the_Record_Ashley_Brown.jpg"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/On_the_Record_Session_4.jpg"
"http://dbpedia.org/resource/On_the_Record_(musical)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jukebox_musicals"
