"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://www.w3.org/2000/01/rdf-schema#label","Conglomerate companies established in 1928"
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1928"
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://www.w3.org/2004/02/skos/core#prefLabel","Conglomerate companies established in 1928"
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://dbpedia.org/ontology/wikiPageID",54329652
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://dbpedia.org/ontology/wikiPageRevisionID",895651343
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1928","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conglomerate_companies_established_in_1928?oldid=895651343&ns=14"
