"subject","predicate","object"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Census100653388"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count100634586"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensuses"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/2000/01/rdf-schema#label","Village Statistics, 1945"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/2000/01/rdf-schema#label","Village Statistics, 1945"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/2000/01/rdf-schema#label","تعداد فلسطين 1945"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/2000/01/rdf-schema#label","Estadísticas municipales de Palestina (1945)"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/2000/01/rdf-schema#comment","Village Statistics, 1945 was a joint survey work prepared by the Government Office of Statistics and the Department of Lands of the British Mandate Government for the Anglo-American Committee of Inquiry on Palestine which acted in early 1946. The data were calculated as of April 1, 1945, and was later published and also served the UNSCOP committee that operated in 1947."
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/2000/01/rdf-schema#comment","تعداد فلسطين 1945 (بالإنجليزية: Village Statistics, 1945)‏ هو عمل مسح إحصائي مشترك مُعد من مكتب الإحصاء والأراضي التابع لحكومة الإنتداب البريطاني للجنة التحقيق الأنجلو الأمريكية بشأن فلسطين، والتي بدأت العمل في بدايات عام 1946، تم مسح البيانات اعتبارًا من 1 أبريل 1945، وتم نشره لاحقًا وخدم أيضًا لجنة لجنة اليونسكوب التي عملت في عام 1947."
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/2000/01/rdf-schema#comment","Village Statistics, 1945 va ser un treball de recerca conjunt preparat per l'Oficina del Govern d'Estadística i el Departament de Terres del Mandat Britànic de Palestina per al , que va actuar a principis de 1946. Les dades foren calculades a l'1 d'abril de 1945, i publicades posteriorment de tal manera que també serviren al comitè de la que va operar en 1947."
"http://dbpedia.org/resource/Village_Statistics,_1945","http://www.w3.org/2000/01/rdf-schema#comment","Las estadísticas municipales de Palestina (1945) fueron el resultado de un trabajo conjunto de la Oficina de Estadísticas del Gobierno y del Departamento de Tierras del Mandato británico de Palestina para el Comité Anglo-Estadounidense de Consulta sobre Palestina, llevado a cabo a comienzos de 1946.​ Los datos reflejados en este estudio están calculados a fecha del 1 de abril de 1945​ y fueron posteriormente publicados, tras lo que también sirvieron para el trabajo del comité del Comité Especial de las Naciones Unidas sobre Palestina, que estuvo en funcionamiento en 1947."
"http://dbpedia.org/resource/Village_Statistics,_1945","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1945_Palestine_Mandate_Village_Statistics_explanatory_page.jpg"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1945_Palestine_Mandate_Village_Statistics_population_page_summary.jpg"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_Land_ownership_by_sub-district_(1945).jpg"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1945_Palestine_Mandate_Village_Statistics_summary_page.jpg"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_censuses"
"http://dbpedia.org/resource/Village_Statistics,_1945","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Mandatory_Palestine"
