"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographicalFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDarnellMartin"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDramaFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriStarPicturesFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRaceAndEthnicity"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicalFilms"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","캐딜락 레코드"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Кадиллак Рекордс"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","キャデラック・レコード 音楽でアメリカを変えた人々の物語"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records és una pel·lícula de estrenada el 2008 i doblada al català. La pel·lícula explora l'era musical des dels primers anys 1940 fins als últims anys 1960, fent la crònica de la vida de l'influent , executiu d'una companyia discogràfica amb seu a Chicago, i els músics que hi gravaven. a protagonitzen Adrien Brody com Chess, com Willie Dixon, Mos Def com , com , Jeffrey Wright com Muddy Waters, com Howlin' Wolf, i Beyoncé Knowles com Etta James."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","«Кадиллак Рекордс» (англ. Cadillac Records) — музыкальный фильм Дарнелл Мартин."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records è un film del 2008 scritto e diretto da Darnell Martin, che ripercorre l'ascesa e il declino della Chess Records, etichetta discografica di Chicago fondata da Leonard Chess, che tra gli anni cinquanta e sessanta portò al successo principalmente molti artisti di blues, ma anche del soul e Rhythm and blues, segnando un'epoca. Adrien Brody interpreta Leonard Chess, Cedric the Entertainer è Willie Dixon, Mos Def è Chuck Berry, Columbus Short è Little Walter, Jeffrey Wright è Muddy Waters e Beyoncé è Etta James."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records is a 2008 American biographical drama film written and directed by Darnell Martin. The film explores the musical era from the early 1940s to the late 1960s, chronicling the life of the influential Chicago-based record-company executive Leonard Chess, and a few of the musicians who recorded for Chess Records."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records est un film de Darnell Martin sorti le 5 décembre 2008."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records ist ein US-amerikanischer Musikfilm aus dem Jahr 2008."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records – amerykański musical biograficzny, wyreżyserowany i napisany przez . Film przedstawia erę muzyczną od lat 40. do 60., dokumentując życie Leonarda Chessa oraz artystów związanych z wytwórnią Chess Records. W filmie wystąpili: Adrien Brody jako Chess, Cedric the Entertainer jako Willie Dixon, Mos Def jako Chuck Berry, Columbus Short jako Little Walter, Jeffrey Wright jako Muddy Waters, jako Howlin’ Wolf oraz Beyoncé Knowles jako Etta James."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records es una película estadounidense dirigida por en el año 2008. Cuenta la historia de la compañía discográfica norteamericana Chess Records."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records är en amerikansk långfilm från 2008 i regi av , med Adrien Brody, Jeffrey Wright, Cedric the Entertainer och Gabrielle Union i rollerna."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","『キャデラック・レコード 音楽でアメリカを変えた人々の物語』（キャデラック・レコード おんがくでアメリカをかえたひとびとのものがたり、原題：Cadillac Records）は、2008年のアメリカ映画。 シカゴのブルース・レーベル「チェス・レコード」をモデルにした伝記・ミュージカル映画。第66回ゴールデングローブ賞歌曲賞ノミネート。 登場するモデルの年式と背景の年度に若干の誤差がある。最後にチェスが乗っていた車は60年式のエルドラド ビアリッツ。"
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records adalah sebuah film musikal biografi ditulis dan disutradarai oleh . Film menjelajahi era musikal pada awal 1940an sampai 1960an, The film explores the musical era from the early 1940s to the late 1960s, mencatat kehidupan dar sebuah kompani rekaman eksekutif di Chicago, , dan beberapa musisi yang melakukan rekaman untuk ."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","캐딜락 레코드(Cadillac Records)는 이 각본을 쓰고 연출을 한 2008년 미국 전기 드라마 영화이다. 이 영화는 1940년대 초부터 1960년대 말까지의 음악시대를 거치며, 시카고에 기반을 둔 영향력 있는 음반사 임원 와 체스 레코드에서 녹음한 몇몇 뮤지션들의 생애를 다룬다. 영화에는 레너드 체스 역의 에이드리언 브로디, 윌리 딕슨 역의 세드릭 디 엔터테이너, 척 베리 역의 모스 데프, 리틀 월터 역의 콜럼버스 쇼트, 머디 워터스 역의 제프리 라이트, 하울링 울프 역의 에이먼 워커, 에타 제임스 역의 비욘세 등이 출연한다. 이 영화는 트라이스타 픽처스에 의해 2008년 12월 5일 북미에서 개봉되었다."
"http://dbpedia.org/resource/Cadillac_Records","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Records é um filme estadunidense, uma biografia musical dirigida por e lançada pela Sony Pictures em 5 de dezembro de 2008. O filme conta a história da música desde o início dos anos 1940 até ao final da décade de 1960s, se concentrando na famosa gravadora de Blues sediada em Chicago, Chess Records, do executivo Leonard Chess, e de cantores que gravaram na mesma, como Etta James, Muddy Waters, Chuck Berry, Little Walter entre outros."
"http://dbpedia.org/resource/Cadillac_Records","http://xmlns.com/foaf/0.1/name","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://dbpedia.org/property/name","Cadillac Records"
"http://dbpedia.org/resource/Cadillac_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beyonce_Cadillac_Records_Premiere_Party.jpg"
"http://dbpedia.org/resource/Cadillac_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_records_poster.jpg"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_race_and_ethnicity"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_musical_drama_films"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_music_films"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mississippi"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1951"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_biographical_drama_films"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_drama_films"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Terence_Blanchard"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_rock_musicians"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_biographical_dramas"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_films"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Louisiana"
"http://dbpedia.org/resource/Cadillac_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_musicians"
