"subject","predicate","object"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Improvement107357388"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transformation107359599"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revival101047338"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRevivals"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#label","Rexurdimento"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#label","Галисийское возрождение"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#label","Rexurdimento"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#label","Rexurdimento"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#label","Rexurdimento"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#label","Rexurdimento"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#label","Rexurdimento"
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Rexurdimento (en castellano, resurgimiento) a la etapa cultural de la historia de Galicia que se desarrolló a lo largo del siglo XIX y que tuvo como característica principal la revitalización de la lengua gallega como vehículo de expresión social y cultural tras el periodo de ""ostracismo"" que se conoce como séculos escuros. Se trata de un periodo simultáneo y similar al de la Renaixença catalana."
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#comment","Le Rexurdimento (résurgence en français) est le nom donné à l'essor culturel, politique et historique de la Galice au XIXe siècle. La publication en 1863 de Cantares gallegos, une œuvre entièrement écrite en galicien par Rosalía de Castro, inaugure le Rexurdimento Pleno, les œuvres antérieures sont généralement classées comme précurseures. Rosalía, Eduardo Pondal, et Manuel Curros Enríquez sont les principaux écrivains galiciens de cette époque."
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#comment","The Rexurdimento (Galician for Resurgence) was a period in the History of Galicia during the 19th century. Its central feature was the revitalization of the Galician language as a vehicle of social and cultural expression after the so-called séculos escuros (""dark centuries"") in which the dominance of Castilian Spanish was nearly complete. The Galician Rexurdimento coincides with the Catalan Renaixença."
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#comment","Rexurdimento (euskaraz ""berpiztea"" edo ""pizkundea"") XIX. mendean eta Galizian garatutako kultur-mugimenduaren izena da, literaturaren arlokoa eta galizieraren ingurukoa bereziki, Erromantizismoak eta aurre-nazionalismo galiziarrak bultzatutakoa. Rexurdimentoak Kataluiniako Renaixençarekin eta Euskal Pizkundearekin parekotasunak ditu, garai beretsuan sortu eta garatu baitziren, antzeko testuinguruan. Espainiako Gerra Zibilak garai honen amaiera ekarri zuen, Katalunian eta Euskal Herrian gertatu bezala."
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#comment","Rexurdimento (resorgiment en català) és el nom amb què es coneix el segle xix (o la seva segona meitat) a la història de Galícia i expressa una trajectòria de recuperació no només literària, sinó també cultural, política i històrica. La inaugura la publicació el 1863 de , obra escrita íntegrament en gallec per na Rosalía de Castro (les obres anteriors són encabudes dins el nom genèric de Prerexurdimento). A na Rosalía cal afegir-li Eduardo Pondal, Valentín Lamas Carvajal i Manuel Curros Enríquez com els principals escriptors en gallec d'aquesta època."
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#comment","Rexurdimento, que em galego significa Ressurgimento, foi um movimento cultural que ocorreu na Galiza na segunda metade do século XIX. Este movimento, ainda que fundamentalmente cultural, é considerado o embrião do nacionalismo galego. O nome provém da palavra galega rexurdir (em português, ""ressurgir""). O caminho do Rexurdimento foi precedido por uma nova situação político-cultural na primeira metade do século XIX, a chamada época dos Precursores."
"http://dbpedia.org/resource/Rexurdimento","http://www.w3.org/2000/01/rdf-schema#comment","Галиси́йское возрожде́ние (галис. Rexurdimento решурдиме́нто или исп. Resurgimiento ресурхимье́нто) — литературное и культурное движение Галисии 2-й половины XIX века, характеризующееся поиском идентичности, становлением и развитием национального самосознания галисийцев, началом борьбы за признание галисийского языка, до 1978 года официально считавшегося диалектом кастильского языка. В условиях доминирования кастильского языка бывший до того времени средством бытового общения галисийский язык возобновил и закрепил за собой статус литературного языка. Движение способствовало появлению галисийского национализма, выступавшего за предоставление политической и экономической автономии Галисии. Одновременно аналогичные процессы происходили в Каталонии — каталанское возрождение (Renaixença), и в С"
"http://dbpedia.org/resource/Rexurdimento","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosalía_Castro_de_Murguía_por_Luis_Sellier.jpg"
"http://dbpedia.org/resource/Rexurdimento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Spain"
"http://dbpedia.org/resource/Rexurdimento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Galicia_(Spain)"
"http://dbpedia.org/resource/Rexurdimento","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_revivals"
"http://dbpedia.org/resource/Rexurdimento","http://dbpedia.org/ontology/wikiPageID",26326118
"http://dbpedia.org/resource/Rexurdimento","http://dbpedia.org/ontology/wikiPageRevisionID",1050768296
"http://dbpedia.org/resource/Rexurdimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_language"
"http://dbpedia.org/resource/Rexurdimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follas_Novas"
"http://dbpedia.org/resource/Rexurdimento","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
