"subject","predicate","object"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekBuildingsAndStructures"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/2000/01/rdf-schema#label","Tomba a camera micenea"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/2000/01/rdf-schema#label","Mycenaean chamber tomb"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/2000/01/rdf-schema#comment","La tomba a camera micenea è un tipo di tomba a camera costruita dagli antichi micenei. Questa forma di architettura mortuaria era in uso nella tarda età del bronzo nelle aree sotto l'influenza culturale Egea."
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://www.w3.org/2000/01/rdf-schema#comment","A Mycenaean chamber tomb is the type of chamber tomb that was built in Mycenaean Greece. Mycenaean chamber tombs originated in Messenia at the end of the Middle Helladic period (c. 1600 BCE), and were built and used throughout the Late Bronze Age across the Aegean area. After the end of the Bronze Age, chamber tombs ceased to be constructed in most parts of the Greek world, though some continued in use for votive offerings and hero cult during the Early Iron Age."
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07Mykene_Atreus01.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lion-tholos-tomb-at-Mycenae.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chamber_tomb_in_Lakithra.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schatzhaus_des_Atreus,_Querschnitt.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Treasury_of_Atreus,_13th_century_BC_royal_tholos_tomb_near_Mycenae-exterior.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mycenae_Burial_chamber_04_HDR_(7703475102).jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycenaean_tombs"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageID",5489867
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageRevisionID",1113725180
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_civilization"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schatzhaus_des_Atreus,_Querschnitt.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomion_(archaeology)"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_tomb"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tholoi"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromos_(architecture)"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenae"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:07Mykene_Atreus01.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_tomb"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lion-tholos-tomb-at-Mycenae.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mycenae_Burial_chamber_04_HDR_(7703475102).jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycenaean_tombs"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chamber_tomb_in_Lakithra.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Treasury_of_Atreus,_13th_century_BC_royal_tholos_tomb_near_Mycenae-exterior.jpg"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_Greece"
"http://dbpedia.org/resource/Mycenaean_chamber_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenaeans"
