"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://www.w3.org/2000/01/rdf-schema#label","Frederick Gough, 4th Baron Calthorpe"
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://www.w3.org/2000/01/rdf-schema#label","Frederick Gough (4e baron Calthorpe)"
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Gough, 4th Baron Calthorpe (14 June 1790 – 2 May 1868), known as Hon. Frederick Gough-Calthorpe until 1851, of Elvetham Hall, Hartley Wintney, Hampshire, was a British peer and Member of Parliament. He was born the 4th son of Henry Gough-Calthorpe, 1st Baron Calthorpe, and succeeded his elder brother (the youngest of his three elder brothers to die before him) as the 4th Baronet in 1851."
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Gough, 4e baron Calthorpe (14 juin 1790 - 2 mai 1868), titré Hon. Frederick Gough-Calthorpe jusqu'en 1851, de Elvetham Hall, Hartley Wintney, Hampshire, est un pair britannique et un député ."
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvetham_Hall.jpg"
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_who_inherited_peerages"
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Calthorpe"
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
"http://dbpedia.org/resource/Frederick_Gough,_4th_Baron_Calthorpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
