"subject","predicate","object"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#label","Thor-Delta"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#label","Thor Delta"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#label","Thor-Delta"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#label","ソー・デルタ"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#label","Тор-Дельта"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#label","Thor-Delta"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#comment","Тор-Дельта, так же известная как Дельта-ДМ19 (Delta DM-19) или просто Дельта (Delta) — американская конверсионная космическая РН легкого класса. Использовалась для запуска малых космических аппаратов в начале 60-х годов. Вывела среди прочих первый британский спутник Ariel 1. Всего состоялось 12 запусков, 11 из них были успешными."
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#comment","The Thor-Delta, also known as Delta DM-19 or just Delta was an early American expendable launch system used for 12 orbital launches in the early 1960s. A derivative of the Thor-Able, it was a member of the Thor family of rockets, and the first member of the Delta family. The first stage was a Thor missile in the DM-19 configuration. The second stage was the Delta, which had been derived from the earlier Able stage. An Altair solid rocket motor was used as a third stage."
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#comment","Il Thor-Delta era un razzo vettore utilizzato dalla NASA tra il 1960 e il 1962. Faceva parte della famiglia di razzi Thor. Si trattava di un razzo a tre stadi. Il primo stadio era costituito da un razzo Thor modificato; il secondo stadio era un razzo Delta, che costituiva un'evoluzione del razzo Able, usato nella prima versione dei razzi vettore Thor; il terzo stadio era costituito da un razzo Altair. Dal Thor-Delta ha avuto origine la famiglia di razzi Delta, che viene usata ancora oggi."
