"subject","predicate","object"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballLeaguesInGermany"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#label","Verbandsliga"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#label","페어반츠리가"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#label","Verbandsliga"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#label","Verbandsliga"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#label","德国足球协会联赛"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#comment","协会联赛（Verbandsliga），是德国足球联赛系统的第 6 至 7 級別，覆盖范围包括联邦州或联邦州的部分区域。 由于在德国足球联赛系统中，位居第四级地区联赛以下的联赛均由全国性管理机构——德国足球总会下属的21个州级协会独立主办，使得各州的联赛架构有所差别。因此，协会联赛并非存在于每个联邦州。在北莱茵-威斯特法伦州（中莱茵和下莱茵）、萨克森州、图林根州、汉堡州、下萨克森州、不来梅州和巴伐利亚州，相应的第六级联赛被称为州级联赛，而州级联赛在德国其它大部分的联邦州都只能作为第七级联赛。北莱茵-威斯特法伦州、莱茵兰-普法尔茨州和巴登-符腾堡州是被拆分为两个或三个州级协会成员，每个均运行有自己的联赛体系。此外，在某些地区或州份，例如黑森州、威斯特法伦地区和石勒苏益格-荷尔斯泰因州，协会联赛的架构是由两个或多个平行运作的组别所组成。 近年来，一些联赛已经从它们赛事名称中摈弃了“协会”字样，并更青睐于仅以它们所处的州份或地区自称。从而成为了柏林联赛，成为了勃兰登堡联赛，成为了威斯特法伦联赛以及成为了莱茵兰联赛。中莱茵协会联赛成为了中莱茵联赛和下莱茵协会联赛成为了下莱茵联赛，这两个联赛在2012年晋升为高级联赛级别。"
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#comment","La Verbandsliga è il 6º livello del campionato di calcio tedesco, articolato su base subregionale, quindi con uno o più gironi per ciascun Bundesland. Negli stati di Sassonia, Turingia, Amburgo, Brema e Baviera il sesto livello è detto Landesliga, che in altri stati è, invece, il settimo livello. Nella Bassa Sassonia le leghe sono denominate Bezirksoberliga. Nella maggior parte degli stati le Verbandsligas furono introdotte nel 1978 in sostituzione delle Amateurligas."
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#comment","Die Verbandsliga ist in den meisten deutschen Sportverbänden die Bezeichnung für eine im mittleren Bereich des deutschen Ligasystems angesiedelte regionale oder sub-regionale Spielklasse. Ausrichter der Spielklasse ist regelmäßig ein für das entsprechende Gebiet zuständiger und dem nationalen Sportverband untergeordneter Landesverband. Häufig handelt es sich um die höchste Liga auf dem Gebiet des Landesverbandes. Existiert neben der Verbandsliga in einer Sportart und Region gleichzeitig eine Landesliga, ist die Verbandsliga zumeist die höhere beider Spielklassen."
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#comment","페어반츠리가(독일어: Verbandsliga)는 보통 독일 축구 리그 시스템에서 6부 리그이며, 독일의 주 지역과 해당 지역 중 일부를 포함한다. 리그 시스템에서 4부 리그인 레기오날리가의 하부 리그부터는 독일 축구 협회(Deutscher Fußball-Bund)의 21개 회원 단체들에 의해 개별적으로 조직되기 때문에 조는 주마다 다르다. 따라서 페어반츠리가는 모든 독일 지역에 존재하지 않는다. 노르트라인베스트팔렌주, 작센주, 튀링겐주, 함부르크 주, 니더작센주, 브레멘주와 바이에른주는 6부 리그를 라는 명칭으로 부르는데, 다른 지역에서는 란데스리가가 7부 리그로 운영되고 있다. 노르트라인베스트팔렌 주, 라인란트팔츠주와 바덴뷔르템베르크주는 각각 자체 리그를 운영하는 2~3개의 협회로 나뉜다. 또한 헤센주, 베스트팔렌, 슐레스비히홀슈타인주와 같은 일부 지역에서는 두 개 이상의 페어반츠리가 그룹이 병행되어 운영되고 있다."
"http://dbpedia.org/resource/Verbandsliga","http://www.w3.org/2000/01/rdf-schema#comment","The Verbandsliga (English: Football Association League) is usually a tier-six football league in the German football league system, covering the area of a Bundesland or a regional part of such Bundesland."
"http://dbpedia.org/resource/Verbandsliga","http://xmlns.com/foaf/0.1/name","Verbandsliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/property/name","Verbandsliga"
"http://dbpedia.org/resource/Verbandsliga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte-DFB-Regionalverbände.png"
"http://dbpedia.org/resource/Verbandsliga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Verbandsliga"
"http://dbpedia.org/resource/Verbandsliga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixth_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Verbandsliga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_leagues_in_Germany"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageID",10439599
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageRevisionID",1099757929
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFV-Oberliga_Süd"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Verbandsliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesliga_Schleswig-Holstein"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_football_league_system"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFV-Oberliga_Nord"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezirksliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheinlandliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_Association"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberliga_(football)"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfalenliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regionalliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karte-DFB-Regionalverbände.png"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Schleswig-Holstein-Süd-West"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Schleswig-Holstein-Ost"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederrheinliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberliga_Westfalen"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Schleswig-Holstein-West"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberliga_Rheinland-Pfalz/Saar"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarlandliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Schleswig-Holstein-Nord"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sixth_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Rheinland"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Mecklenburg-Vorpommern"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Germany"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreisliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Saarland"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittelrheinliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg-Liga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Hessen-Mitte"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Hessen-Nord"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Hessen-Süd"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Baden"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Rhine-Westphalia"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Westfalen_1"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Westfalen_2"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesliga"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Sachsen-Anhalt"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Südbaden"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Südwest"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verbandsliga_Württemberg"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_leagues_in_Germany"
"http://dbpedia.org/resource/Verbandsliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberliga_Baden-Württemberg"
