"subject","predicate","object"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/2000/01/rdf-schema#label","ARC Magazine"
"http://dbpedia.org/resource/ARC_Magazine","http://www.w3.org/2000/01/rdf-schema#comment","ARC Magazine is an art magazine covering contemporary Caribbean art and culture. It was founded in 2011 as a non-profit print and digital magazine publication with an active web following. ARC profiles established and emerging artists living in the Caribbean, as well as the Caribbean diaspora."
"http://dbpedia.org/resource/ARC_Magazine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_ARC_Magazine,_Issue_N°3.jpg"
"http://dbpedia.org/resource/ARC_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_magazines"
"http://dbpedia.org/resource/ARC_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Vincent_and_the_Grenadines_literature"
"http://dbpedia.org/resource/ARC_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biannual_magazines"
"http://dbpedia.org/resource/ARC_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_in_Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/ARC_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_magazines"
"http://dbpedia.org/resource/ARC_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caribbean_art"
"http://dbpedia.org/resource/ARC_Magazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2011"
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageID",43964520
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",1070610266
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_magazine"
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_art_magazines"
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Bynoe"
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bequia"
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavar_Munroe"
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterly"
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Vincent_and_the_Grenadines_literature"
"http://dbpedia.org/resource/ARC_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_art"
