"subject","predicate","object"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2000/01/rdf-schema#label","Τατουάζ στη Μιανμάρ"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2000/01/rdf-schema#label","Tattooing in Myanmar"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2000/01/rdf-schema#comment","Tattooing in Burma was a widespread custom practiced by various ethnic groups, including the Bamar, Shan, and Karen, until the 20th century. Tattooing was a distinguishing cultural marker and a symbol of strength, courage and intimidation for Lethwei fighters."
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2000/01/rdf-schema#comment","Τo τατουάζ στη Μιανμάρ ήταν ένα ευρέως διαδεδομένο έθιμο που εξασκούνταν από διάφορες εθνικές ομάδες όπως οι , οι και οι μέχρι τον 20ο αιώνα.Το τατουάζ ήταν ένα διακριτικό . Για παράδειγμα, οι που σχετίζονται με τους Bamar δεν έκαναν τατουάζ. Οι έκαναν τατουάζ αλλά όχι στους μηρούς σε αντίθεση με τους Bamar."
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinWoman.jpg"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tattooing_traditions"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_culture"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageID",40723478
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageRevisionID",1118218511
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin_people"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon_people"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_people"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_people"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tattooing_traditions"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Burma"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yantra_tattoo"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Burma"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_artist"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabbajja"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rite_of_passage"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_States"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamar"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethwei"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burmese_culture"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painkiller"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitter_melon"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinthe"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yantra_tattooing"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChinWoman.jpg"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mro_people_(Awa_Khami)"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakanese_people"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_creature"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_century"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabesque_(European_art)"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senna_siamea"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Burma"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_sulphide"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brugmansia_suaveolens"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amulet"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τατουάζ_στη_Μιανμάρ"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ထိုးကွင်းထိုးခြင်း"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tattooing_in_Myanmar"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17069492"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y683n_"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fDw5"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tattooing_in_Myanmar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tattoo"
