"subject","predicate","object"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2000/01/rdf-schema#label","(100684) 1997 YX1"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2000/01/rdf-schema#label","(100684) 1997 YX1"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2000/01/rdf-schema#label","(100684) 1997 YX1"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2000/01/rdf-schema#comment","(100684) 1997 YX1 es un asteroide perteneciente al cinturón de asteroides descubierto el 21 de diciembre de 1997 por el equipo del Beijing Schmidt CCD Asteroid Program desde la Estación Xinglong, Hebei, China."
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2000/01/rdf-schema#comment","1997 واي أكس 1 (ويعرف أيضًا باسم (100684) 1997 واي أكس 1 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1997 YX1)‏؛ هو كويكب ضمن حزام الكويكبات.اكتُشف هذا الجُرم الفلكي بواسطة ‏ في 21 ديسمبر 1997، وترتيبه 100684 من حيث الاكتشاف."
"http://dbpedia.org/resource/(100684)_1997_YX1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_SCAP"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/wikiPageID",33704107
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/wikiPageRevisionID",863209949
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_100001–101000"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_SCAP"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_100001–101000"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(100684)_1997_YX1"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CPd6"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(100684)_1997_YX1"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540665"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(100684)_1997_YX1_(كويكب)"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(100684)_1997_YX1"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/abstract","(100684) 1997 YX1 es un asteroide perteneciente al cinturón de asteroides descubierto el 21 de diciembre de 1997 por el equipo del Beijing Schmidt CCD Asteroid Program desde la Estación Xinglong, Hebei, China."
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/abstract","1997 واي أكس 1 (ويعرف أيضًا باسم (100684) 1997 واي أكس 1 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1997 YX1)‏؛ هو كويكب ضمن حزام الكويكبات.اكتُشف هذا الجُرم الفلكي بواسطة ‏ في 21 ديسمبر 1997، وترتيبه 100684 من حيث الاكتشاف."
"http://dbpedia.org/resource/(100684)_1997_YX1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(100684)_1997_YX1?oldid=863209949&ns=0"
"http://dbpedia.org/resource/(100684)_1997_YX1","http://dbpedia.org/ontology/wikiPageLength",243
"http://dbpedia.org/resource/(100684)_1997_YX1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(100684)_1997_YX1"
