"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://www.w3.org/2000/01/rdf-schema#label","Lists of British Army units and formations"
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Army_lists"
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of British Army units and formations"
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://dbpedia.org/ontology/wikiPageID",34188710
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://dbpedia.org/ontology/wikiPageRevisionID",1079408314
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_British_Army_units_and_formations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_British_Army_units_and_formations?oldid=1079408314&ns=14"
