"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://www.w3.org/2000/01/rdf-schema#label","History museums in Ontario"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_of_Ontario"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_history_of_Ontario"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_organizations_based_in_Ontario"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Ontario"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","History museums in Ontario"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://dbpedia.org/ontology/wikiPageID",37923752
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1114533692
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:History_museums_in_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_museums_in_Ontario?oldid=1114533692&ns=14"
