"subject","predicate","object"
"http://dbpedia.org/resource/Psychodrama_(band)","http://www.w3.org/2000/01/rdf-schema#label","Psychodrama (band)"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageID",72278468
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1124940180
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:GNG"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goodreads.com/book/show/1324799.A_Coupla_White_Chicks_Sitting_Around_Talking"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-experimental-band-stub"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proposed_deletion/dated"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-punk-band-stub"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uncategorized_stub"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/help","off"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/timestamp",20221127211449
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/concern","Does not meet WP:GNG, although searches are impeded by results for psychodrama in other contexts. N.b. the first citation appears to be a contemporary drama which would not be a usable source even if its coverage is significant."
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/property/nom","Rosguill"
"http://dbpedia.org/resource/Psychodrama_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psychodrama_(band)?oldid=1124940180&ns=0"
"http://dbpedia.org/resource/Psychodrama_(band)","http://dbpedia.org/ontology/wikiPageLength",2127
"http://dbpedia.org/resource/Psychodrama_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psychodrama_(band)"
