"subject","predicate","object"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di football americano Under-19 2017 (IFAF Paris)"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2000/01/rdf-schema#label","2017 European Junior Championship of American football"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2000/01/rdf-schema#label","American-Football-Europameisterschaft der Junioren 2017"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 European Junior Championship was the 13th European Junior Championship. It was held from July 14 to July 16, 2017 in Paris."
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2000/01/rdf-schema#comment","Im Jahre 2017 fanden auf Grund von Streitigkeiten im Weltverband IFAF zwei konkurrierende Turniere um die American-Football-Europameisterschaft der Junioren statt. Die als IFAF Paris bezeichnete Gruppe trug ihre Europameisterschaft vom 14. bis zum 16. Juli 2017 in Villepinte bei Paris aus. Die Europameisterschaft der IFAF New York fand mit drei Mannschaften vom 12. bis 14. Juli 1017 im dänischen Gentofte statt."
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato europeo di football americano Under-19 2017 è stato la tredicesima edizione del campionato europeo di football americano per squadre nazionali maschili Under-19. È stato organizzato dalla fazione IFAF con sede a Parigi. È stato vinto dall'Austria nella finale giocata contro la Francia."
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Junior_Championship_of_American_football"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_American_football"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageID",52672952
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageRevisionID",1013640377
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Junior_Championship_of_American_football"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Junior_Championship_of_American_football"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_2.png"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Paris"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_3.png"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villepinte,_Seine-Saint-Denis"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_1.png"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_American_football"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almere"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_European_Junior_Championship_of_American_football"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_American_Football"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28053848"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_football_americano_Under-19_2017_(IFAF_Paris)"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American-Football-Europameisterschaft_der_Junioren_2017"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cfmy"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2017_European_Junior_Championship_of_American_football"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2017_European_Junior_Championship_of_American_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Championship_of_American_football"
