"subject","predicate","object"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeOrganizations"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2000/01/rdf-schema#label","Climate central"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2000/01/rdf-schema#label","Climate Central"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2000/01/rdf-schema#label","Climate Central"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2000/01/rdf-schema#label","Climate Central"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2000/01/rdf-schema#comment","Climate Central es una organización de noticiarios sin fines de lucro que analiza e informa sobre climatología. Está compuesta por científicos y periodistas científicos y se encarga de llevar a cabo investigaciones científicas sobre el cambio climático y cuestiones de energía. Además, produce contenido multimedia que se distribuye mediante su página web y sus colaboradores de difusión. ​ ​ ​ ​ Climate Central ha sido presentado en diversas fuentes de noticiarios en Estados Unidos, incluyendo The New York Times, Associated Press, Reuters, NBC Nightly News, CBS News, CNN, ABC News, Nightline, Time, National Public Radio, PBS, Scientific American, National Geographic, Science, y The Washington Post.​"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2000/01/rdf-schema#comment","Climate Central è un'organizzazione senza scopo di lucro americana che compie ricerche e pubblica informazioni riguardanti il settore della climatologia. L’organizzazione, composta da importanti scienziati e giornalisti, conduce ricerche scientifiche sul cambiamento climatico e sulle questioni energetiche e produce contenuti multimediali, che vengono poi condivisi attraverso il loro sito web e i loro partner mediatici. La Climate Central è anche stata citata da molte importanti fonti di notizie americane, tra cui il New York Times, l'Associated Press, la Reuters, il NBC Nightly News, la CBS News, la CNN, l'ABC News, il Nightline, il Time, la National Public Radio, la PBS, il Scientific American, il National Geographic, il Science, e il Washington Post."
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2000/01/rdf-schema#comment","Climate Central is a nonprofit news organization that analyzes and reports on climate science. Composed of scientists and science journalists, the organization conducts scientific research on climate change and energy issues, and produces multimedia content that is distributed via their website and media partners. Climate Central has been featured in many prominent U.S. news sources, including The New York Times, the Associated Press, Reuters, NBC Nightly News, Time, National Public Radio, PBS, Scientific American, and The Washington Post."
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2000/01/rdf-schema#comment","Climate Central (Centrum Klimatyczne) jest organizacją non-profit, zajmującą się analizą danych i rozpowszechnianiem wiedzy z zakresu klimatologii. Organizację tworzą naukowcy i dziennikarze naukowi, którzy prowadzą badania naukowe nad zmianami klimatycznymi, zajmują się kwestiami energetycznymi oraz tworzą treści multimedialne,rozpowszechniane za pośrednictwem strony internetowej organizacji oraz jej partnerów medialnych. Organizacja Climate Central pojawiła się na łamach wielu znanych amerykańskich mediów, takich jak „The New York Times”, Associated Press, Reuters, NBC Nightly News, CBS News, CNN, ABC News, Nightline, „Time”, National Public Radio, PBS, „Scientific American”, „National Geographic”, „Science” i „The Washington Post”."
"http://dbpedia.org/resource/Climate_Central","http://xmlns.com/foaf/0.1/name","Climate Central"
"http://dbpedia.org/resource/Climate_Central","http://xmlns.com/foaf/0.1/homepage","http://www.climatecentral.org"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/name","Climate Central"
"http://dbpedia.org/resource/Climate_Central","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Climate_Central_Logo.png"
"http://dbpedia.org/resource/Climate_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climate_change_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Climate_Central","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climatological_research_organizations"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageID",25768524
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageRevisionID",1088965142
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_denial"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climate_change_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_science"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_School_of_Forestry_and_Environmental_Studies"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_and_energy"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gustave_Speth"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lubchenco"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climatological_research_organizations"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_11th_Hour_Project"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_opinion_on_climate_change"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_opinion_on_climate_change"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Science_Education"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Schmidt"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_mitigation"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climatecentral.org/about/people%23board"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climatecentral.org/about/funding/"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climatecentral.org/news"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.climatecentral.org"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Climate_Central"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Climate_Central"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Climate_Central"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Climate_Central"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i7eZ"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Climate_central"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8yj6"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5133402"
"http://dbpedia.org/resource/Climate_Central","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Climate_Central"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Climate_Central_Logo.png?width=300"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/commercial","No"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/footnotes",2018
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/logo","Climate Central Logo.png"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/owner","Climate Central, Inc."
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/type","News website"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/property/url","http://www.climatecentral.org"
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/abstract","Climate Central is a nonprofit news organization that analyzes and reports on climate science. Composed of scientists and science journalists, the organization conducts scientific research on climate change and energy issues, and produces multimedia content that is distributed via their website and media partners. Climate Central has been featured in many prominent U.S. news sources, including The New York Times, the Associated Press, Reuters, NBC Nightly News, Time, National Public Radio, PBS, Scientific American, and The Washington Post. Climate Central's President, CEO and Chief Scientist is Benjamin Strauss (elected April 2018 to replace Paul Hanle)."
"http://dbpedia.org/resource/Climate_Central","http://dbpedia.org/ontology/abstract","Climate Central (Centrum Klimatyczne) jest organizacją non-profit, zajmującą się analizą danych i rozpowszechnianiem wiedzy z zakresu klimatologii. Organizację tworzą naukowcy i dziennikarze naukowi, którzy prowadzą badania naukowe nad zmianami klimatycznymi, zajmują się kwestiami energetycznymi oraz tworzą treści multimedialne,rozpowszechniane za pośrednictwem strony internetowej organizacji oraz jej partnerów medialnych. Organizacja Climate Central pojawiła się na łamach wielu znanych amerykańskich mediów, takich jak „The New York Times”, Associated Press, Reuters, NBC Nightly News, CBS News, CNN, ABC News, Nightline, „Time”, National Public Radio, PBS, „Scientific American”, „National Geographic”, „Science” i „The Washington Post”. Prezesem, dyrektorem generalnym i głównym naukowcem Climate Central jest Benjamin Strauss, który zastąpił Paula Hanle po wyborach w kwietniu 2018 roku."
