"subject","predicate","object"
"http://dbpedia.org/resource/Boy_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Boy (comics)"
"http://dbpedia.org/resource/Boy_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_New_York_City_Police_Department_officers"
"http://dbpedia.org/resource/Boy_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertigo_Comics_characters"
"http://dbpedia.org/resource/Boy_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1994"
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/ontology/wikiPageID",15352597
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1055006519
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_New_York_City_Police_Department_officers"
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vertigo_Comics_characters"
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Invisibles_characters"
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1994"
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_The_Invisibles_characters"
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_comics_to_list_entry"
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boy_(comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boy_(comics)?oldid=1055006519&ns=0"
"http://dbpedia.org/resource/Boy_(comics)","http://dbpedia.org/ontology/wikiPageLength",306
"http://dbpedia.org/resource/Boy_(comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boy_(comics)"
