"subject","predicate","object"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#label","Congroidei"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#label","Congroidei"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#label","Congroidei"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#label","Конгеровидні"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#label","قنجراويات"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#label","Congroidei"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#label","康吉鳗亚目"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#comment","القنجراويات (الاسم العلمي: Congroidei) هي رتيبة من الأسماك تتبع رتبة الأنقليسيات من طائفة الأسماك العظمية."
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#comment","Congroidei è un sottordine di pesci anguilliformi."
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#comment","Los congroideos (Congroidei) es una suborden de peces teleósteos serpentiformes, una de las tres que comprende la orden de los angüiliformes."
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#comment","Congroidei is a suborder of eels in the order Anguilliformes. It contains five families: 
* Derichthyidae (Longneck eels) 
* Ophichthidae (Snake eels and worm eels) 
* Muraenesocidae (Pike congers) 
* Nettastomatidae (Duckbill eels) 
* Congridae (Congers and garden eels)"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#comment","Les Congroidei sont un sous-ordre de poissons téléostéens serpentiformes."
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2000/01/rdf-schema#comment","康吉鳗亚目為輻鰭魚綱鰻鱺目的一個亞目。"
"http://dbpedia.org/resource/Congroidei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_conger.jpg"
"http://dbpedia.org/resource/Congroidei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Congroidei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray-finned_fish_suborders"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageID",40615287
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageRevisionID",1010720135
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettastomatidae"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilliformes"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muraenesocidae"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congridae"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longneck_eel"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophichthidae"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray-finned_fish_suborders"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_conger"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Congroideos"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993023"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康吉鳗亚目"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قنجراويات"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конгеровидні"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قنجراويات"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Congroidei"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congroidei"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Congroidei"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mm95"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eel_topics"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anguilliformes-stub"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/European_conger.jpg?width=300"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/imageCaption","European conger, Conger conger"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/subdivision","* Derichthyidae
* Ophichthidae
* Muraenesocidae
* Nettastomatidae
* Congridae"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/subdivisionRanks","Families"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/property/taxon","Congroidei"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/abstract","القنجراويات (الاسم العلمي: Congroidei) هي رتيبة من الأسماك تتبع رتبة الأنقليسيات من طائفة الأسماك العظمية."
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/abstract","Los congroideos (Congroidei) es una suborden de peces teleósteos serpentiformes, una de las tres que comprende la orden de los angüiliformes."
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/abstract","Congroidei è un sottordine di pesci anguilliformi."
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/abstract","Les Congroidei sont un sous-ordre de poissons téléostéens serpentiformes."
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/abstract","康吉鳗亚目為輻鰭魚綱鰻鱺目的一個亞目。"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/abstract","Congroidei is a suborder of eels in the order Anguilliformes. It contains five families: 
* Derichthyidae (Longneck eels) 
* Ophichthidae (Snake eels and worm eels) 
* Muraenesocidae (Pike congers) 
* Nettastomatidae (Duckbill eels) 
* Congridae (Congers and garden eels)"
"http://dbpedia.org/resource/Congroidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Congroidei?oldid=1010720135&ns=0"
"http://dbpedia.org/resource/Congroidei","http://dbpedia.org/ontology/wikiPageLength",1057
