"subject","predicate","object"
"http://dbpedia.org/resource/Category:Families_from_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Families_from_Florida","http://www.w3.org/2000/01/rdf-schema#label","Families from Florida"
"http://dbpedia.org/resource/Category:Families_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_by_state"
"http://dbpedia.org/resource/Category:Families_from_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/Category:Families_from_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Families from Florida"
"http://dbpedia.org/resource/Category:Families_from_Florida","http://dbpedia.org/ontology/wikiPageID",37942672
"http://dbpedia.org/resource/Category:Families_from_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",995851148
"http://dbpedia.org/resource/Category:Families_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Families_from_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Families_from_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Families_from_Florida?oldid=995851148&ns=14"
