"subject","predicate","object"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMalayalam-languageFilms"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fiddle (film)"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fiddle is a 2010 Malayalam film directed by Prabhakaran Muthana starring Idea Star Singer fame Varun J. Thilak. It also has Jagathy Sreekumar, Ananya and Salim Kumar in pivotal roles."
"http://dbpedia.org/resource/Fiddle_(film)","http://xmlns.com/foaf/0.1/name","Fiddle"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/name","Fiddle"
"http://dbpedia.org/resource/Fiddle_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiddle_Poster.jpg"
"http://dbpedia.org/resource/Fiddle_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_musical_films"
"http://dbpedia.org/resource/Fiddle_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Fiddle_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageID",28276100
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115032410
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santhakumari_(Malayalam_actress)"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananya_(actress)"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagathy_Sreekumar"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagadish"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Kumar"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idea_Star_Singer"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_musical_films"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmi_Priya"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiaglitz.com/channels/malayalam/preview/11636.html"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609121254/http:/popcorn.oneindia.in/title/1485/fiddle.html"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100903160748/http:/www.cinecurry.com/movie/malayalam/fiddle"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5446675"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fiddle_(film)"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jbsB"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_wh6"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-film-stub"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Malayalam-film-stub"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fiddle_Poster.jpg?width=300"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/director","Prabhakaran Muthana"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/language","Malayalam"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/music","S. Jayan"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/music","Ramesh Balakrishna"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/producer","Nissam Vettoor"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/producer","Noushad Anchal"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ananya_(actress)"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/starring","Varun J. Thilak"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jagathy_Sreekumar"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/abstract","Fiddle is a 2010 Malayalam film directed by Prabhakaran Muthana starring Idea Star Singer fame Varun J. Thilak. It also has Jagathy Sreekumar, Ananya and Salim Kumar in pivotal roles."
"http://dbpedia.org/resource/Fiddle_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Fiddle_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fiddle_(film)?oldid=1115032410&ns=0"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/wikiPageLength",2822
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ananya_(actress)"
"http://dbpedia.org/resource/Fiddle_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jagathy_Sreekumar"
"http://dbpedia.org/resource/Fiddle_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fiddle_(film)"
