"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfThePhilippines"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","List of bays of the Philippines"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#comment","The Philippines is an archipelago of 7,107 islands with a land area of 300,000 square kilometers (115,831 square miles). Owing to its numerous islands, the country has an irregular coastline that stretches 334,539 kilometers (207,873 miles). It is surrounded by the Pacific Ocean on the east, the South China Sea on the north and the west and the Celebes Sea on the south. The islands' rugged coastlines provide several bays and inlets listed below."
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manila_Bay.png"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_the_Philippines"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Ocean-related_lists"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bays"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageID",36524823
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",1101334188
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinoba-an,_Negros_Occidental"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manila_Bay.PNG"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panguil_Bay"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virac,_Catanduanes"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magallanes,_Agusan_del_Norte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dapitan,_Zamboanga_del_Norte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narvacan,_Ilocos_Sur"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villaba,_Leyte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseller_Lim,_Zamboanga_Sibugay"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar,_Capiz"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangub,_Misamis_Occidental"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maguindanao"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pola,_Oriental_Mindoro"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baliguian,_Zamboanga_del_Norte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albay"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illana_Bay"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malalag,_Davao_del_Sur"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Kudarat"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baganga,_Davao_Oriental"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Washington,_Aklan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar,_Sorsogon"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte,_Leyte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_the_Philippines"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misamis_Oriental"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapian"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao,_Davao_del_Sur"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calape,_Bohol"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misamis_Occidental"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagayan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mati,_Davao_Oriental"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke's_Point,_Palawan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_Romblon"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria,_Siquijor"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masinloc,_Zambales"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaon,_Masbate"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangui,_Ilocos_Norte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalingalan_Caluang,_Sulu"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taytay,_Palawan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampanga"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyo,_Palawan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingalan,_Aurora"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dasol,_Pangasinan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uson,_Masbate"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindangan,_Zamboanga_del_Norte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iligan,_Lanao_del_Norte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinapondan,_Eastern_Samar"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagayan_de_Oro,_Misamis_Oriental"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linapacan,_Palawan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilasag,_Aurora"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumaran,_Palawan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coron,_Palawan"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarangani"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Elena,_Camarines_Norte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catanduanes"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarangani_Bay"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catanauan,_Quezon"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirawai,_Zamboanga_del_Norte"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_Occidental_Mindoro"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungawan,_Zamboanga_Sibugay"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrascal,_Surigao_del_Sur"
"http://dbpedia.org/resource/List_of_bays_of_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lian,_Batangas"
