"subject","predicate","object"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInSanFrancisco,California"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Mission Bay, San Francisco"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Mission Bay (San Francisco)"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Mission Bay est un quartier de la ville de San Francisco, situé à l'est de la ville en bordure de la baie de San Francisco."
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Mission Bay is a 303-acre (123 ha) neighborhood on the east side of San Francisco, California. It is bordered by China Basin to the north, Dogpatch to the south, and San Francisco Bay to the east. Originally an industrial district, it underwent development fueled by the construction of the UCSF Mission Bay campus, and is currently in the final stages of development and construction. It is the site of the Chase Center."
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://xmlns.com/foaf/0.1/name","Mission Bay"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://dbpedia.org/property/name","Mission Bay"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.77017974853516
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3909072875977
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_Creek.jpg"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San-Francisco-eastern-neighborhoods.jpg"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_of_Market,_San_Francisco"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_California"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_San_Francisco"
"http://dbpedia.org/resource/Mission_Bay,_San_Francisco","http://dbpedia.org/ontology/wikiPageID",2577317
