"subject","predicate","object"
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","High schools in Toledo, Ohio"
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_schools_in_Lucas_County,_Ohio"
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toledo,_Ohio"
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:High_schools_in_Ohio_by_city"
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","High schools in Toledo, Ohio"
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://dbpedia.org/ontology/wikiPageID",16867552
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",912627725
"http://dbpedia.org/resource/Category:High_schools_in_Toledo,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:High_schools_in_Toledo,_Ohio?oldid=912627725&ns=14"
