"subject","predicate","object"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","Pferdezucht"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","تربية الخيول"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","Конярство"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","Cría equina"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","Ippicoltura"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","Cavallí"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","Pengembangbiakan kuda"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","Horse breeding"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","Élevage équin"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#label","Коневодство"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","Perkembangbiakan kuda adalah reproduksi kuda dan proses pembuahan selektif terhadap hewan yang dilakukan oleh manusia. Perkembangbiakan terencana dapat dipakai untuk menghasilkan karakteristik khusus yang diinginkan pada kuda-kuda . Selain itu, manajemen dan teknologi pembuahan modern dapat meningkatkan tingkat kelahiran, kehamilan sehat, dan persalinan yang sehat."
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","تربية الخيول و تكاثرها، ولا سيما توجه البشرية في اختيار وتزاوج الخيول الانتقائي، ولاسيما من سلالة معينة. التزاوج المخطط يمكن استخدامها لإنتاج الخصائص المطلوبة تحديداً في الخيول الأليفة الداجنة. إدارة التربية والتكاثر الحديثة باستخدام التقنيات والعلوم الحديثة يمكن أن تزيد من معدل الحمل الصحي، وولادة مهر ناجحة."
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","Коня́рство — галузь тваринництва, яка займається розведенням та використанням коней. Конярство використовує відкриття та набутки гіпології, науки про коней."
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","L'ippicoltura consiste nell’allevamento degli equini con finalità economiche. Le specie allevate sono il cavallo, l’asino e i loro ibridi (mulo e bardotto). Gli equini allevati sono destinati principalmente al lavoro (soprattutto agricolo), alla produzione alimentare (carne e latte) e, nel caso dei cavalli, alla pratica sportiva (equitazione ed ippica)."
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","Horse breeding is reproduction in horses, and particularly the human-directed process of selective breeding of animals, particularly purebred horses of a given breed. Planned matings can be used to produce specifically desired characteristics in domesticated horses. Furthermore, modern breeding management and technologies can increase the rate of conception, a healthy pregnancy, and successful foaling."
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","Конево́дство — отрасль животноводства, занимающаяся разведением и использованием лошадей. В России продуктивное коневодство составляет 7 % от всего коневодства, поставляя ценное ."
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","Cavallí o equí és la ramaderia feta amb cavalls. Actualment els cavalls es crien per al lleure, per a cavalls de carreres, determinats treballs forestals o per la carn principalment la del poltre. Les races de cavalls que es dediquen a obtenir cadascun d'aquests productes o finalitats estan molt especialitzades, algunes d'elles com les de cavall de tir per exemple la raça bretona perxeró han tingut una gran regressió en desaparèixer la finalitat a la que estaven dedicats. A les comarques del Pirineu de Catalunya com la Cerdanya la cria de cavalls per a la carn té encara certa importància."
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","Unter Pferdezucht versteht man die geplante und durchdachte Vermehrung von Pferden mit dem Ziel, Gesundheit, Leistungsvermögen und -bereitschaft und bestimmte Rassemerkmale zu erhalten oder zu verbessern. Waldemar Seunig formuliert schon 1943 als Zuchtziel: „Das vom Züchter zu erstrebende Ideal ist, ein Pferd zu schaffen von so vollkommener Gesundheit und Harmonie zwischen äußerem und innerem Leben, daß alle Kräfte frei bleiben für Wollen und Wirken im Dienste des Menschen.“"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","L'élevage équin est l'activité visant à faire naître des équidés domestiques appartenant aux espèces Equus caballus (cheval), Equus asinus (âne) ou des mulets, hybrides des deux précédents, au profit des activités humaines. Il peut fournir des animaux destinés aux sports équestres et hippiques, aux loisirs, à la défense, au cinéma, ou encore à la traction. L'élevage équin fournit également des produits issus de ces animaux, comme la viande, le lait, le cuir, l'engrais, l'amendement (fumier, sang séché, déchets d'abattoir), et la gonadotrophine chorionique équine."
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#comment","La cría equina es el conjunto de operaciones orientadas a que nazcan y crezcan animales equinos domésticos, pertenecientes a las especies Equus ferus caballus (caballo) y Equus africanus asinus (burro o asno), o de híbridos tales como mulas y burdéganos (producto del cruce de las dos especies anteriores).​ Esta actividad proporciona animales para la práctica de deportes, y/o para la recreación, y/o para la alimentación (carne, leche de yegua), y/o para tirar carruajes o pesos, y/o para usos diversos a través de subproductos (cueros, estiércol), etc.​​"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_horse_breeds"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Horse_behavior"
"http://dbpedia.org/resource/Horse_breeding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Horse_anatomy"
"http://dbpedia.org/resource/Horse_breeding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Totilas.jpg"
