"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Asian-Canadian culture in Alberta"
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Alberta"
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Alberta"
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian-Canadian_culture_by_province_or_territory"
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","Asian-Canadian culture in Alberta"
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://dbpedia.org/ontology/wikiPageID",38898888
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",918157773
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Asian-Canadian_culture_in_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asian-Canadian_culture_in_Alberta?oldid=918157773&ns=14"
