"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubAtléticoRiverPlateSeasons"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/2000/01/rdf-schema#label","2001–02 Club Atlético River Plate season"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético River Plate 2001-2002"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2001–02 season is River Plate's 72nd season in the Argentine Primera División. The season was split into two tournaments (format adopted since 1990–91 season) Apertura (Opening) 2001 (from August to December 2001), and Clausura (Closing) 2002 (from February to May 2002). The club's kit was provided by Adidas, and the sponsor was Quilmes beer until December 2001, and Budweiser beer since March 2002."
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Club Atlético River Plate nelle competizioni ufficiali della stagione 2001-2002."
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2001–02_Argentine_Primera_División"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andres_D'Alessandro"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Fonseca"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leonardo_Astrada"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pedro_Sarabia"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matías_Lequi"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Franco_Costanzo"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Eduardo_Esnáider"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cristian_Raúl_Ledesma"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Claudio_Husain"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alejandro_Damián_Domínguez"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Celso_Ayala"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Yepes"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ariel_Garcé"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Esteban_Cambiasso"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gustavo_Lombardi"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ariel_Ortega"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martin_Demichelis"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eduardo_Coudet"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Germán_Lux"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Damián_Ariel_Álvarez"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fernando_Cavenaghi"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Martín_Cardetti"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alejandro_Escalona"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nelson_Cuevas"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maxi_López"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Victor_Zapata"
"http://dbpedia.org/resource/2001–02_Club_Atlético_River_Plate_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Guillermo_Pereyra"
