"subject","predicate","object"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenHarvestFilms"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceStory(filmSeries)Films"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceDetectiveFilms"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Films"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionComedyFilms"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongComedyFilms"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongActionFilms"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantonese-languageFilms"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sActionFilms"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJackieChan"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Police Story (film 1985)"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Police Story (film)"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Полицейская история (фильм, 1985)"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Ging chaat goo si"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Police Story (film)"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Police Story"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","ポリス・ストーリー/香港国際警察"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","警察故事"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","폴리스 스토리"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Police Story"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Police Story (1985 film)"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Поліцейська історія (фільм)"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Police Story"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Armes invencibles"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#label","Policyjna opowieść"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","《警察故事》（英語：Police Story）是1985年出品的香港警匪動作电影，由成龍執導，成龍、林青霞、張曼玉、楚原、董驃、湯鎮業、林國雄主演。成龍於本作向觀眾展示了自己武藝功力。本片入圍第5屆香港電影金像獎七項提名，最終榮獲最佳電影和最佳武術動作指導兩項大獎。"
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Полицейская история» (кит. 警察故事, англ. Police Story) — полицейский комедийный боевик 1985 года. Режиссёр и исполнитель главной роли — Джеки Чан."
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","Police Story (Hanzi tradisional: 警察故事, Ging chaat goo si; Hanzi: Jǐngchá Gùshì) adalah film laga-komedi yang disutradai dan dibintangi oleh Jackie Chan dan ditulis oleh . Film ini merupakan film pertama dalam serial Police Story."
"http://dbpedia.org/resource/Police_Story_(1985_film)","http://www.w3.org/2000/01/rdf-schema#comment","Police Story is een Hongkongse komische misdaadfilm uit 1985, onder regie van Jackie Chan. Hij speelt zelf ook de hoofdrol in de film. Andere rollen worden vertolkt door Brigitte Lin en Maggie Cheung."
