"subject","predicate","object"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilanthropists"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordMayorsOfLondon"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthYorkshire"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/2000/01/rdf-schema#label","William Turner (Lord Mayor)"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageID",61491153
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageRevisionID",916146141
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Turner_(London_MP)"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Turner_(London_MP)"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_br9"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RFMV"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Turner_(Lord_Mayor)"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://schema.org/sameAs","http://viaf.org/viaf/72552744"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Turner_(Lord_Mayor)?oldid=916146141&ns=0"
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/William_Turner_(Lord_Mayor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Turner_(Lord_Mayor)"
