"subject","predicate","object"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCementSculptures"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Sculptures"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedSculptures"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Merritt Island Dragon"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","The Merritt Island Dragon or Merrit Island River Dragon was a dragon-shaped green concrete structure that stood at the southern tip of Merritt Island, known as Dragon Point, where the Indian River Lagoon splits to form the Banana River Lagoon. The dragon was built in 1971 by Florida artist Lewis VanDercar and property owner Aynn Christal. In 1981, the statue was expanded for new property owner Warren McFadden, with the addition of a tail, an extended neck, two cavepeople a caveman named Fred and a cavewoman named Wilma and four hatchling dragons named Joy, Sunshine, Charity, and Freedom. The statues were located between the cities of Melbourne and Indian Harbour Beach, Florida, north of the Eau Gallie Causeway."
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://xmlns.com/foaf/0.1/name","Merritt Island Dragon"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.14221382141113
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.60377502441406
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merritt_Island_dragon.jpg"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merritt_Island,_Florida"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Merritt_Island,_Florida"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_sculptures"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_River_Lagoon"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_dragons"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandalized_works_of_art_in_Florida"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Florida"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Florida"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_sculptures_in_the_United_States"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageID",7352287
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",1109850434
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merritt_Island,_Florida"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Merritt_Island,_Florida"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Harbour_Beach,_Florida"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_(Florida)"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_River_Lagoon"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Island"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_River"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Florida"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Gallie_Causeway"
"http://dbpedia.org/resource/Merritt_Island_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vandalized_works_of_art_in_Florida"
