"subject","predicate","object"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2000/01/rdf-schema#label","3월 혁명"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Märzrevolution (Begriffsklärung)"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2000/01/rdf-schema#label","March Revolution"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Marsrevolutionen (olika betydelser)"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2000/01/rdf-schema#label","3月革命"
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageID",993754
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",668471671
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Revolution_(Ecuador)"
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Syrian_coup_d'état"
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848_in_the_Habsburg_areas"
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_revolutions_of_1848–49"
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_Revolution"
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr_Uprising"
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/March_Revolution_(Ecuador)"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3월_혁명"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3月革命"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6756864"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rGwh"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Märzrevolution_(Begriffsklärung)"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marsrevolutionen_(olika_betydelser)"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maaliskuun_vallankumous"
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/March_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/March_Revolution?oldid=668471671&ns=0"
"http://dbpedia.org/resource/March_Revolution","http://dbpedia.org/ontology/wikiPageLength",331
"http://dbpedia.org/resource/March_Revolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/March_Revolution"
