"subject","predicate","object"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmy"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/2000/01/rdf-schema#label","British Army incremental infantry companies"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://www.w3.org/2000/01/rdf-schema#comment","The British Army primarily divides its infantry into regiments, which are subdivided into battalions. However, for various reasons, since the end of the Second World War it has also maintained companies that are intended to provide increments and reinforcements."
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guard_outside_Edinburgh_Castle.jpg"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commonwealth_Heads_of_Government_Meeting_MOD_45164083.jpg"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Regiment_of_Scotland"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ceremonial_units"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigade_of_Gurkhas"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_units_and_formations_of_the_British_Army"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guards_Division_(United_Kingdom)"
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://dbpedia.org/ontology/wikiPageID",2420712
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://dbpedia.org/ontology/wikiPageRevisionID",1118750644
"http://dbpedia.org/resource/British_Army_incremental_infantry_companies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_regiment"
