"subject","predicate","object"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1942"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotojournalismAwards"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyAwards"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer Prize for Photography"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/2000/01/rdf-schema#label","Premio Pulitzer per la fotografia"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/2000/01/rdf-schema#label","ピューリッツァー賞 写真部門"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer Prize for Photography"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/2000/01/rdf-schema#label","Пулитцеровская премия за выдающуюся фотографию"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Photography","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer-Preis/Fotografie"
