"subject","predicate","object"
"http://dbpedia.org/resource/Classical_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Classical_literature","http://www.w3.org/2000/01/rdf-schema#label","Classical literature"
"http://dbpedia.org/resource/Classical_literature","http://dbpedia.org/ontology/wikiPageID",2301871
"http://dbpedia.org/resource/Classical_literature","http://dbpedia.org/ontology/wikiPageRevisionID",777967141
"http://dbpedia.org/resource/Classical_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/Classical_literature","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Classics"
"http://dbpedia.org/resource/Classical_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_nick"
"http://dbpedia.org/resource/Classical_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_p"
"http://dbpedia.org/resource/Classical_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Classical_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Classical_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Classical_literature?oldid=777967141&ns=0"
"http://dbpedia.org/resource/Classical_literature","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Classical_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Classical_literature"
